Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,EDEN,sex,71,71,2,,,,
89,down,Faber,Highlight,41,41,2,,,,
90,down,KALEO,Way Down We Go,79,20,2,,,,
91,-,イマジン・ドラゴンズ,Demons,-,25,1,,,,
92,-,MGMT,Kids,-,23,1,,,,
93,-,Milky Chance,Right from Here,-,93,1,,,,
94,-,Die Ärzte,Junge,-,94,1,,,,
95,down,Rag'n'Bone Man,Human,88,36,2,,,,
96,up,AWOLNATION,The Best,98,96,2,,,,
97,down,Imagine Dragons,Birds,82,65,2,85,2019-10-13,85,2019-10-13
98,down,LINKIN PARK,One More Light,90,83,2,,,,
99,down,Faber,Das Leben sei nur eine Zahl,43,43,2,,,,
100,down,YUNGBLUD,parents,81,70,2,,,,
