Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Dread Mar I,Sálvame,65,42,80,,,,
58,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),79,58,2,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,54,7,80,,,,
60,up,Cultura Profética,Ilegal,92,60,9,,,,
61,up,Dubosky,Amor De Bandido,71,61,63,,,,
62,up,Bob Marley & The Wailers,Exodus,70,50,79,,,,
63,up,Zona Ganjah,Vibra Positiva,73,53,18,,,,
64,down,UB40,Higher Ground,57,21,80,,,,
65,down,Zimbabwe,Traición a la Mexicana,14,3,79,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,22,80,,,,
67,down,The Wailers,I Shot the Sheriff,53,39,72,,,,
68,up,Dekko,Lista de Espera,69,33,78,,,,
69,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",76,34,77,,,,
70,down,Paris Boy,Problemas,52,40,6,,,,
71,up,Gyptian,Hold You (Hold Yuh),80,28,78,,,,
72,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,66,4,52,,,,
73,-,Los Cafres,Si el Amor Se Cae,-,69,51,,,,
74,-,Green Valley,Si No Te Tengo,-,67,52,,,,
75,up,Fusion Perreo,Chica 10 (Mixed),86,54,29,,,,
76,down,Shaggy,In the Summertime (feat. Rayvon),9,4,64,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,51,77,,,,
78,up,Cultura Profética,De Antes,83,56,75,,,,
79,up,Zona Ganjah,Fumando Vamos a Casa,88,5,69,,,,
80,down,Dread Mar I,Días de Sol Nublados,67,54,65,,,,
81,down,Inner Circle,Sweat (A La La La La Long),64,3,80,,,,
82,down,Aldeanos,Solo Tu,74,55,40,,,,
83,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,78,57,17,,,,
84,up,Barrington Levy,Here I Come,99,84,2,,,,
85,up,Vybz Kartel,Fever,93,83,24,,,,
86,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,8,4,,,,
87,down,Buju Banton,Champion,82,55,74,,,,
88,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,89,73,32,,,,
89,down,Dread Mar I,Más Allá de Tus Ojos,68,47,80,,,,
90,-,Zona Ganjah,Y mi corazón contento,-,90,3,,,,
91,-,Opi the Hit Machine,Sintomas (feat. Kevin Roldan),-,80,5,,,,
92,-,Serani,No Games,-,35,49,,,,
93,down,Cultura Profética,Un Deseo,81,38,79,,,,
94,down,Bob Marley & The Wailers,Jamming,72,2,46,,,,
95,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,95,1,,,,
96,-,Cultura Profética,Rimas Pa' Seducir,-,96,1,,,,
97,-,Shaggy,Seasons (feat. Omi),-,96,4,,,,
98,-,Cultura Profética,La Complicidad,-,98,1,,,,
99,-,Los Corraleros de Majagual,Los Sabanales (Mixed),-,97,3,,,,
100,-,Cultura Profética,Sube el Humo,-,92,8,,,,
