Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,The Rolling Stones,Commit a Crime,-,71,8,,,,
82,down,Nina Simone,I Want a Little Sugar In My Bowl,62,33,52,,,,
83,-,B.B. King,Ain't Nobody Home,-,14,62,,,,
84,up,TheKingDeejay,La Sorpresa,84,39,28,,,,
85,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,85,11,111,,,,
86,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,18,14,,,,
87,-,Etta James,Fool That I Am,-,42,18,,,,
88,down,John Lee Hooker,Boogie Chillen,76,8,173,,,,
89,-,Diomedes Díaz,María Espejo (Versión Porro),-,89,2,,,,
90,-,Tommy Castro,Hustle,-,10,8,,,,
91,down,Los Hermanos Zuleta,La Hamaca Grande,67,23,63,,,,
92,-,Connie Allen & Todd Rhodes,Rocket 69,-,57,2,,,,
93,-,Galt MacDermot,Coffee Cold,-,52,9,,,,
94,-,Buddy Guy,What Kind of Woman Is This?,-,23,25,,,,
95,-,Toronzo Cannon,Can't Fix the World,-,49,4,,,,
96,-,The Teskey Brothers,Rain,-,21,31,,,,
97,-,Robert Johnson,Sweet Home Chicago,-,38,9,,,,
98,-,UNIVERSE,Amarelo,-,28,6,,,,
99,-,B.B. King,Every Day (I Have the Blues),-,9,58,,,,
100,-,Fatso,I'll Be Fine,-,22,17,,,,
