Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,back number,I Love You,71,4,81,,,,
74,down,OFFICIAL HIGE DANDISM,Tattoo,72,4,48,,,,
75,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),62,1,101,,,,
76,down,SEKAI NO OWARI,最高到達点,74,24,34,,,,
77,down,NewJeans,OMG,70,4,71,,,,
78,down,LE SSERAFIM,EASY,65,14,12,,,,
79,down,あいみょん,愛を伝えたいだとか,78,27,129,,,,
80,down,YOASOBI,Monster,73,4,165,,,,
81,up,Mrs. GREEN APPLE,私は最強,83,18,63,,,,
82,down,YOASOBI,ハルカ,77,11,139,,,,
83,down,Kenshi Yonezu,KICK BACK,79,2,83,,,,
84,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",96,42,12,,,,
85,up,藤井 風,ガーデン,90,19,32,,,,
86,up,Official髭男dism,イエスタデイ,86,2,202,,,,
87,up,あいみょん,君はロックを聴かない,88,14,171,,,,
88,down,NewJeans,ETA,81,4,38,,,,
89,down,10-FEET,第ゼロ感,85,7,75,,,,
90,down,マカロニえんぴつ,なんでもないよ、,89,1,131,,,,
91,down,YOASOBI,The Blessing,84,10,84,,,,
92,down,優里,レオ,87,8,122,,,,
93,down,あいみょん,愛の花,91,26,47,,,,
94,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",97,40,12,,,,
95,down,NiziU,SWEET NONFICTION,76,27,8,,,,
96,down,RIIZE,Impossible,82,82,3,,,,
97,down,Novelbright,愛とか恋とか,93,6,103,,,,
98,down,YOASOBI,あの夢をなぞって,92,18,124,,,,
99,-,米津玄師,Lemon,-,3,62,,,,
100,down,Nissy × SKY-HI,Stormy,95,63,4,,,,
