Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,XpresidentX,Interludio (with Iker Plan),77,17,35,,,,
36,up,StarBoi3,Dick (feat. Doja Cat),58,36,3,57,2021-05-16,57,2021-05-16
37,down,Duki,Mi Diablo,21,21,4,,,,
38,-,Soprano,Millionnaire,-,38,1,,,,
39,-,Phoniks,Sunlight and Shadows,-,13,21,,,,
40,down,Duki & Asan,Luna,34,32,4,,,,
41,-,George Georgia,Portraits,-,40,2,,,,
42,-,2h Sinfonia,Madrugadas,-,12,5,,,,
43,down,Duki,Sudor y Trabajo,36,18,4,,,,
44,-,WOS,FRESCO,-,3,75,,,,
45,down,Bakes,Come Together,26,11,45,,,,
46,down,"Duki, Lucho SSJ & Farina",Cuanto,40,28,4,,,,
47,-,Lakov R.A.G.E.,Temps De Carrer (feat. l0rdgasm0),-,47,1,,,,
48,down,Duki & Lara91k,Sol,29,23,4,,,,
49,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",47,6,10,,,,
50,up,Eminem,The Real Slim Shady,51,20,31,,,,
51,-,Diana Ross,I'm Coming Out,-,5,66,,,,
52,down,Cardi B,Up,46,10,14,4,2021-02-14,4,2021-02-14
53,down,Scaredycat,"Pins & Needles, Needles and Pins",31,8,54,,,,
54,down,Duki,Ticket,42,36,3,,,,
55,down,Los Aldeanos,Algo Anda Mal,13,6,31,,,,
56,-,Rels B,Como Antes,-,56,1,,,,
57,down,Kurtis Blow,The Breaks,49,26,13,,,,
58,down,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),45,39,3,,,,
59,down,Duke & Terra,Me Haces Enloquecer,17,17,6,,,,
60,-,J. Cole,i n t e r l u d e,-,60,1,59,2021-05-09,20,2021-05-16
61,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),54,54,2,80,2021-05-09,80,2021-05-09
62,up,DJB,Say So (Instrumental),70,25,19,,,,
63,up,Duki,Goteo,78,1,80,,,,
64,-,Crizo,Bau ne Line,-,35,7,,,,
65,up,Cardi B,WAP (feat. Megan Thee Stallion),73,6,40,80,2020-08-09,1,2020-08-16
66,down,Dostrescinco,¿Qué Me Define?,50,25,12,,,,
67,down,Duki,Rapido,48,34,4,,,,
68,-,House Shoes,Let It Bang (Moe Dirdee),-,68,3,,,,
69,down,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",57,47,3,,,,
70,-,Trippie Redd & Playboi Carti,Miss the Rage,-,70,1,22,2021-05-16,22,2021-05-16
71,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,71,1,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),86,25,35,,,,
73,-,Beastie Boys,Intergalactic,-,73,3,,,,
74,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,74,1,,,,
75,down,NICKI NICOLE,Wapo Traketero,9,3,35,,,,
76,-,Rohmon,Still Living Still Praying,-,18,5,,,,
77,down,Polo G,RAPSTAR,65,26,5,86,2021-04-11,7,2021-04-18
78,-,B Lou,Blinding Lights (Instrumental),-,54,4,,,,
79,-,Travis Scott,goosebumps,-,10,63,89,2020-04-26,18,2020-05-03
80,down,DJ Nicky Sensation,Latin Heat Live Mix 1,53,31,4,,,,
81,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,82,25,21,,,,
82,-,Lily Allen,Ldn,-,9,13,,,,
83,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",12,6,16,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,28,,,,
85,up,Trueno,Ñeri (feat. Taiu & Tatool),90,4,43,,,,
86,-,Estani & G Sony,Azúcar,-,21,5,,,,
87,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",92,8,30,,,,
88,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,88,1,,,,
89,-,Post Malone,Better Now,-,27,78,,,,
90,-,Heistclick,Down On the Corner,-,18,9,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,16,80,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,21,10,,,,
93,down,The Black Eyed Peas,Where Is the Love?,52,8,66,,,,
94,down,Aitor,Se Veía Venir,75,75,2,,,,
95,down,Drake,God's Plan,84,48,70,,,,
96,-,Mano Merenda,Mensagem a Paloma (Poesia),-,96,2,,,,
97,-,FRSHRZ,Black Oscars,-,15,6,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),63,24,14,82,2021-02-14,44,2021-04-11
99,-,Beastie Boys,No Sleep Till Brooklyn,-,21,21,,,,
100,down,WOS & Evlay,ALMA DINAMITA,76,4,29,,,,
