Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Elvis Presley & The Jordanaires,Follow That Dream,77,50,8,,,,
76,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),63,27,70,,,,
77,down,Vanessa Carlton,A Thousand Miles,67,6,95,,,,
78,up,Fleetwood Mac,Go Your Own Way,83,11,69,,,,
79,-,Queen Bee,Mephisto,-,69,1,,,,
80,-,Scorpions,Still Loving You,-,25,111,,,,
81,up,LINKIN PARK,Leave Out All the Rest,92,17,119,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,17,73,,,,
83,up,Evanescence,Bring Me To Life,88,12,100,,,,
84,up,優里,ベテルギウス,86,18,53,,,,
85,-,Metallica,72 Seasons,-,85,1,,,,
86,down,Maroon 5,Sunday Morning,65,14,81,,,,
87,down,The Beatles,Here Comes the Sun,73,9,160,,,,
88,-,Helloween,Forever & One,-,17,128,,,,
89,down,SHINee,Ring Ding Dong,70,29,54,,,,
90,down,The Beatles,Hey Jude,85,7,173,,,,
91,down,Fleetwood Mac,Never Going Back Again (Instrumental),90,68,8,,,,
92,-,The Killers,Mr. Brightside,-,58,18,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,74,1,99,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),72,32,39,,,,
95,down,AC/DC,Back In Black,76,16,129,,,,
96,down,4 Non Blondes,What's Up?,78,11,157,,,,
97,down,Queen,Another One Bites the Dust,60,6,149,,,,
98,down,Paul Anka,Papa,81,38,49,,,,
99,down,Bertie Higgins,Casablanca,56,9,164,,,,
100,-,OneRepublic,Secrets,-,15,135,,,,
