Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Coldplay,A Sky Full of Stars,62,3,25,,,,
86,-,Billie Eilish,ocean eyes,-,57,3,67,2019-12-29,67,2019-12-29
87,up,.Feast,Peradaban,93,9,10,,,,
88,down,Muse,Starlight,54,4,38,,,,
89,down,Imagine Dragons,Thunder,30,4,41,,,,
90,-,Nidji,Biarlah,-,10,44,,,,
91,-,Radiohead,High and Dry,-,16,46,,,,
92,-,The 1975,Robbers,-,25,7,,,,
93,-,Nidji,Sang Mantan,-,15,29,,,,
94,down,twenty one pilots,Cancer,90,42,8,,,,
95,-,Lomba Sihir,Nirrrlaba,-,73,1,,,,
96,-,Metalogic Independent,Satu Rasa Satu Jiwa,-,96,1,,,,
97,-,Geisha,Lumpuhkan Ingatanku,-,6,13,,,,
98,-,Johnathan Boggarty and the Yoghurt Man,Dr Inchovv,-,98,1,,,,
99,-,LANY,Super Far,-,51,1,,,,
100,-,Iwan Fals,Senandung Lirih,-,95,1,,,,
