Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,14,72,,,,
34,up,Common Kings,No Other Love,35,32,72,,,,
35,up,Job 2 Do,ดูเธอทำ,36,20,74,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),37,15,73,,,,
37,down,J Boog,Let's Do It Again,27,5,71,,,,
38,up,The Wailers,"Get Up, Stand Up",38,30,74,,,,
39,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),52,39,4,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,72,,,,
41,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,74,,,,
42,up,Rebelution,Safe and Sound,43,18,72,,,,
43,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,43,1,,,,
44,up,UB40,Red Red Wine (12'' Version),44,29,74,,,,
45,up,Tanya Stephens,It's a Pity,45,22,74,,,,
46,up,T.O.K.,Galang Gal,46,23,73,,,,
47,up,Diana King,I Say a Little Prayer,47,26,74,,,,
48,down,Tenelle,Island King (feat. Spawnbreezie),18,18,2,,,,
49,up,Inner Circle,Games People Play,49,25,73,,,,
50,down,Sean Paul,Give It Up to Me (Radio Version),48,23,73,,,,
51,-,Collectif Métissé,"Dame El Kuduro (Live Olympia, Paris 2019)",-,51,1,,,,
52,down,Kevin Lyttle,Never Wanna Make U Cry,50,20,74,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,34,74,,,,
54,up,J Boog,Let's Do It Again,54,21,73,,,,
55,up,General Degree,Bambalam,55,37,74,,,,
56,up,Diana King,L-L-Lies,56,25,73,,,,
57,-,UB40,Superstition,-,57,1,,,,
58,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],58,56,3,,,,
59,up,Matisyahu,King Without a Crown,73,43,73,,,,
60,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),59,51,18,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,72,,,,
62,up,Jawsh 685,Laxed (Siren Beat),62,11,43,,,,
63,up,Shaggy,Oh Carolina,63,27,68,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,33,71,,,,
65,up,T.O.K.,Chi Chi Man,65,29,71,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,40,10,,,,
67,down,Steven & Coconuttreez,Welcome to My Paradise,66,21,63,,,,
68,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],83,68,2,,,,
69,down,Skull & HaHa,Ragga Muffin,67,57,70,,,,
70,down,T.O.K.,She's Hot,68,20,69,,,,
71,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),70,39,67,,,,
72,up,Symarip,Stay With Him,88,47,4,,,,
73,-,Kxng Izem,Like the Rain,-,73,1,,,,
74,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,3,29,,,,
75,-,Kxng Izem,Cliche,-,75,1,,,,
76,up,Protoje,Rasta Love (feat. Ky-Mani Marley),76,52,61,,,,
77,up,Chaka Demus & Pliers,Murder She Wrote,78,36,46,,,,
78,-,Sizzla,Just One of Those Days,-,78,1,,,,
79,up,Bob Marley & The Wailers,Exodus,80,54,59,,,,
80,up,Sean Paul & Major Lazer,Tip Pon It,82,38,52,,,,
81,up,Apache Indian,Boom Shack-A-Lak,86,37,44,,,,
82,up,SOJA,Not Done Yet,87,59,43,,,,
83,up,Rebelution,So High (feat. Zumbi),99,47,22,,,,
84,up,Gyptian,Hold You (Hold Yuh),94,45,52,,,,
85,up,Jimmy Cliff,"Wonderful World, Beautiful People",95,35,26,,,,
86,down,Natasja,Calabria 2008,84,31,7,,,,
87,up,Wayne Wonder,No Letting Go,98,50,37,,,,
88,-,Dexta Daps,Call Me If,-,88,1,,,,
89,up,Sean Paul & Busy Signal,Boom,93,71,2,,,,
90,-,White Sun,Dream Land (Live),-,85,1,,,,
91,-,Chronixx,Legend,-,91,1,,,,
92,down,Rebelution,Meant to Be (Acoustic),39,39,2,,,,
93,-,Zum,Rebel (feat. Shenseea),-,42,1,,,,
94,down,Nation Boss & Troublemekka,Humans,69,69,2,,,,
95,down,Jaz Elise,Elevated,72,72,2,,,,
96,down,Krazy Don,Struggles (feat. Turbulence),75,75,2,,,,
97,down,Mbah Surip,Bangun Tidur (Reggae),53,50,2,,,,
98,up,Million Stylez,Miss Fatty,100,32,35,,,,
99,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,39,25,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,47,,,,
