Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Omar Montes & Bad Gyal,Alocao,60,1,35,,,,
59,down,Jarabe de Palo,Eso Que Tú Me Das,54,45,4,,,,
60,up,Cali y El Dandee & Sebastián Yatra,Locura,61,47,8,,,,
61,up,J Balvin,Azul,70,10,15,99,2020-03-29,70,2020-06-28
62,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,50,3,8,60,2020-05-17,60,2020-05-17
63,-,El Alfa & Chael Produciendo,Singapur,-,44,1,,,,
64,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],64,57,7,,,,
65,up,Beret,Sueño (con Pablo Alborán),67,25,25,,,,
66,down,Myke Towers,Diosa,59,2,22,45,2020-03-01,45,2020-03-01
67,down,J Balvin,Morado,62,2,25,72,2020-01-19,50,2020-03-29
68,down,Bad Bunny,La Difícil,65,2,18,13,2020-03-08,13,2020-03-08
69,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,52,11,,,,
70,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],69,41,15,,,,
71,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),77,38,6,79,2020-04-19,1,2020-07-05
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,2,35,60,2019-10-20,7,2019-11-17
73,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,42,1,,,,
74,down,Dua Lipa,Don't Start Now,71,20,35,19,2019-11-03,3,2020-01-05
75,up,Shakira & Anuel AA,Me Gusta,75,2,25,73,2020-01-19,50,2020-03-15
76,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,45,19,,,,
77,up,Aitana & Cali y El Dandee,+,78,2,29,,,,
78,down,J Balvin,Gris,66,8,15,,,,
79,up,Nicky Jam & Daddy Yankee,Muévelo,79,10,25,,,,
80,up,Aitana & Reik,Enemigos,83,13,7,,,,
81,down,Anuel AA & Mariah,Bandido,74,49,5,,,,
82,down,Beret,Si por Mí Fuera,81,3,35,,,,
83,up,Sinsinati,Indios y Vaqueros,84,21,35,,,,
84,down,"Dvicio, Reik & ChocQuibTown",DOSIS,80,56,30,,,,
85,up,surf mesa,Ily,86,63,5,63,2020-04-19,18,2020-07-12
86,-,Lewis Capaldi,Before You Go,-,85,1,45,2019-11-24,10,2020-08-30
87,-,Guitarricadelafuente,Ya Mi Mamá Me Decía,-,87,1,,,,
88,up,Sinsinati,Cuando Éramos Dos,89,74,8,,,,
89,up,Dani Fernández,Bailemos,92,67,6,,,,
90,down,Sech,Confia (feat. Daddy Yankee),82,34,6,,,,
91,down,Rvfv,Gracias a Diosito,88,88,4,,,,
92,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),72,15,12,,,,
93,down,David Otero & Taburete,Una Foto en Blanco y Negro,91,84,10,,,,
94,-,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),-,54,18,,,,
95,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,85,3,35,,,,
96,up,Dua Lipa,Physical,98,38,14,48,2020-02-02,15,2020-04-12
97,down,Danny Romero & Lérica,De Tranquilote,93,6,32,,,,
98,-,BLACKPINK,How You Like That,-,98,1,3,2020-07-05,3,2020-07-05
99,down,Powfu,Death Bed (feat. beabadoobee),95,42,13,100,2020-03-01,7,2020-04-26
100,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],87,70,10,,,,
