Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Dub Inc,Maché bécif,-,48,1,,,,
49,down,Christopher Martin,Paper Loving,13,10,29,,,,
50,-,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",-,26,2,,,,
51,-,HoodCelebrityy,Broke Boy,-,51,1,,,,
52,-,Bob Marley & The Wailers,Ambush In the Night,-,28,12,,,,
53,up,Popcaan,Silence,68,13,21,,,,
54,-,Yard 127 Records,Basement Session,-,33,2,,,,
55,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,41,1,,,,
56,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",83,34,14,,,,
57,down,Gyptian,Wine Slow,34,8,54,,,,
58,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,58,4,,,,
59,up,Dexta Daps,Call Me If,100,21,3,,,,
60,up,Wayne Wonder,No Letting Go,88,16,34,,,,
61,down,Born It,Music & Nature,23,5,28,,,,
62,-,Busy Signal,Stay So,-,48,11,,,,
63,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,48,3,,,,
64,-,Shatta Wale,Hossana (feat. Burna Boy),-,64,3,,,,
65,-,Bob Marley & The Wailers,The Heathen,-,46,7,,,,
66,-,Kaliffa,Dunder,-,27,22,,,,
67,down,Koffee,Rapture,43,9,54,,,,
68,-,Helt Off,Letat,-,68,1,,,,
69,-,Charly Black,Dig out You Pum Pum,-,69,1,,,,
70,-,Kapten Röd,Ögon rinner ner,-,33,5,,,,
71,down,Koffee,W (feat. Gunna),33,1,51,,,,
72,-,Vybz Kartel,Fever,-,15,37,,,,
73,-,Ky-Mani Marley,Ghetto Soldier,-,59,1,,,,
74,-,Stylo G,Oh Lawd,-,74,1,,,,
75,-,Levi Myaz,Injustice,-,36,13,,,,
76,down,Koffee,Pressure (feat. Buju Banton) [Remix],60,56,3,,,,
77,-,Manu Chao & Chalart58,Pokito de mí,-,77,1,,,,
78,-,Bescenta,Never Get I Down,-,20,32,,,,
79,-,Amsie Brown,Min kvinna,-,79,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,24,2,,,,
81,up,Bob Marley & The Wailers,Concrete Jungle,98,27,18,,,,
82,-,Alkaline,City,-,36,3,,,,
83,up,General Knas,12/12,84,6,20,,,,
84,-,The Dynamics,Move on Up,-,35,6,,,,
85,-,Konshens & J Capri,Pull up to Mi Bumper,-,48,4,,,,
86,down,Skillibeng,Crocodile Teeth,80,12,4,,,,
87,-,Busy Signal,Seen It Before,-,42,2,,,,
88,-,Massive B & Anthony B,Back To Normal,-,88,1,,,,
89,down,Spice,So Mi Like It,71,15,33,,,,
90,down,Kapten Röd,In kommer ting,41,4,27,,,,
91,-,Notch,Nuttin Nuh Go So,-,34,13,,,,
92,-,Blundetto,Mi Condena (feat. Chico Man),-,46,1,,,,
93,down,Zum,Rebel (feat. Shenseea),35,1,5,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,9,51,,,,
95,-,UB40,Kingston Town,-,25,36,,,,
96,-,Skip Marley,No Love (feat. D Smoke) [Dub Mix],-,86,2,,,,
97,-,Dexta Daps,Twinkle,-,25,5,,,,
98,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,98,1,,,,
99,-,Bob Marley & The Wailers,Easy Skanking,-,6,50,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,73,18,26,,,,
