Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Phil Wickham,Living Hope,22,22,135,,,,
41,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,6,209,,,,
42,down,Elevation Worship,Resurrecting (Studio Version),29,29,81,,,,
43,up,Caleb Gordon,War,69,38,3,,,,
44,down,Phil Wickham,Sunday Is Coming,28,14,31,,,,
45,up,Josiah Queen,The Prodigal,45,22,31,,,,
46,up,Hillsong UNITED,Not Today,49,14,88,,,,
47,down,Phil Wickham,This Is Our God,46,10,66,,,,
48,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),59,32,44,,,,
49,down,Elevation Worship,O Come to the Altar (Live),47,22,211,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,1,213,85,2020-03-22,78,2020-03-29
51,down,Seph Schlueter,Counting My Blessings,50,33,27,,,,
52,down,Charity Gayle,Thank You Jesus for the Blood,41,41,12,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,21,125,,,,
54,up,Red Rocks Worship,Good Plans,64,24,39,,,,
55,up,Chris Tomlin,Good Good Father,68,23,138,,,,
56,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,3,232,,,,
57,up,Bethel Music & David Funk,The Blood (Live),58,30,5,,,,
58,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,82,58,21,,,,
59,down,Montell Fish,Destroy Myself Just For You,56,17,97,,,,
60,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,55,12,34,,,,
61,up,Hulvey & Forrest Frank,Altar,71,46,36,,,,
62,up,Benjamin William Hastings,Abandoned,93,62,10,,,,
63,down,Phil Wickham,This Is Amazing Grace,48,47,69,,,,
64,up,Phil Wickham,Battle Belongs,65,5,189,,,,
65,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),54,3,118,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God,53,9,126,,,,
67,down,Phil Wickham,I Believe,66,35,25,,,,
68,down,Brandon Lake,Count 'Em,61,46,24,,,,
69,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),72,7,162,,,,
70,up,Forrest Frank & Hulvey,No Longer Bound,75,10,53,,,,
71,down,Cody Carnes,The Cross Has the Final Word,62,47,21,,,,
72,up,The Belonging Co & Andrew Holt,Come Alive (Resurrection Power),83,72,2,,,,
73,-,Lauren Daigle,Look Up Child,-,7,192,,,,
74,up,Hillsong Worship,So Will I (100 Billion X),87,15,225,,,,
75,-,CAIN,I'm So Blessed,-,66,30,,,,
76,up,Brandon Lake,Gratitude (Apple Music Session),99,76,3,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,184,,,,
78,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),76,2,101,,,,
79,-,Matthew West,Don't Stop Praying,-,48,1,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],81,31,70,,,,
81,down,Chris Tomlin,How Great Is Our God,80,43,36,,,,
82,-,Hillsong Worship,Man of Sorrows,-,22,67,,,,
83,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,58,18,,,,
84,-,Luke Bower,Haunted,-,79,2,,,,
85,up,Bethel Music,Holy Forever,88,22,43,,,,
86,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,80,16,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,57,,,,
88,up,CAIN,Any More,89,71,18,,,,
89,down,Hillsong UNITED,As You Find Me (Live),70,29,49,,,,
90,up,Hillsong Worship,O Praise the Name (Anástasis),90,18,172,,,,
91,-,Kari Jobe,Fall Afresh,-,91,1,,,,
92,-,We The Kingdom,Jesus Does,-,43,20,,,,
93,-,One Voice INT Music,More like Jesus (feat. Canaan Baca),-,93,1,,,,
94,down,Phil Wickham,House of the Lord,78,7,133,,,,
95,down,Elevation Worship,Worthy,94,65,20,,,,
96,-,Hillsong Worship,I Surrender (Live),-,28,141,,,,
97,down,Naomi Raine,The Story I'll Tell (Live),85,83,3,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),97,8,112,,,,
99,down,Hillsong Worship,King of Kings (Acoustic),57,5,189,,,,
100,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),100,2,111,,,,
