Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Sam Smith,Have Yourself a Merry Little Christmas,-,33,5,,,,
60,-,Elvis Presley,Blue Christmas,-,47,2,73,2019-12-29,73,2019-12-29
61,-,Ed Sheeran,Afterglow,-,9,1,18,2021-01-03,18,2021-01-03
62,-,Dolly Parton & Michael Bublé,"Cuddle Up, Cozy Down Christmas",-,62,1,,,,
63,-,Sia,Santa's Coming For Us,-,63,2,,,,
64,-,ジャクソン 5,ママがサンタにキスをした,-,55,2,,,,
65,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),59,6,8,,,,
66,-,Stevie Wonder,What Christmas Means to Me,-,66,2,,,,
67,up,Central Cee,Loading,69,20,8,,,,
68,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,37,5,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,35,79,2020-04-19,1,2020-07-05
70,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),64,6,19,,,,
71,-,Liam Payne & Dixie D’Amelio,Naughty List,-,71,1,,,,
72,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),61,2,17,,,,
73,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,42,3,,,,
74,-,Ava Max,Christmas Without You,-,74,1,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,6,24,54,2020-07-12,6,2020-08-09
76,up,Shane Codd,Get Out My Head,84,19,3,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,10,24,74,2020-07-05,5,2020-07-12
78,-,East 17,Stay Another Day,-,78,2,,,,
79,-,Queen,Thank God It's Christmas (Non-Album Single),-,79,2,,,,
80,down,Juice WRLD,Wishing Well,78,11,23,13,2020-07-19,13,2020-07-19
81,-,Michael Bublé,Santa Claus Is Coming to Town,-,36,5,,,,
82,up,Justin Bieber,Holy (feat. Chance the Rapper),91,11,13,83,2020-09-20,4,2020-09-27
83,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,64,2,,,,
84,-,The Beach Boys,Little Saint Nick,-,84,1,,,,
85,down,Miley Cyrus,Midnight Sky,72,14,18,14,2020-08-23,12,2020-10-25
86,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,86,1,,,,
87,down,Lewis Capaldi,Someone You Loved,82,7,59,4,2019-10-06,4,2019-10-06
88,down,Harry Styles,Watermelon Sugar,77,4,57,85,2019-11-17,2,2020-08-23
89,-,Burl Ives,A Holly Jolly Christmas,-,50,2,73,2020-12-27,73,2020-12-27
90,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,90,2,,,,
91,-,Britney Spears,My Only Wish (This Year),-,57,3,,,,
92,down,Juice WRLD,Lucid Dreams,88,14,54,7,2019-12-15,7,2019-12-15
93,down,Juice WRLD,Robbery,89,40,30,33,2019-12-15,33,2019-12-15
94,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,80,53,7,,,,
95,down,Taylor Swift,champagne problems,22,22,2,91,2020-12-13,14,2020-12-20
96,down,James Arthur,Train Wreck,81,27,11,,,,
97,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,75,2,,,,
98,-,John Williams,Carol of the Bells,-,85,2,,,,
99,-,Eminem,Gnat,-,99,1,53,2020-12-27,53,2020-12-27
100,down,The Kid LAROI,SO DONE,87,36,8,61,2020-11-15,61,2020-11-15
