Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Les Colibris & Nathalie Lemoye,La marche des rois,-,72,1,,,,
73,-,Shelby Lynne,"Swing Down, Sweet Chariot",-,73,1,,,,
74,-,Ioan Bocsa,"Da, Fiicuta Gazdiei (with Ansamblul Icoane)",-,74,1,,,,
75,-,Shelby Lynne,Will the Circle Be Unbroken,-,75,1,,,,
76,-,Ioan Bocsa,"Du-te Voine, du-te (with Ansamblul Icoane)",-,76,1,,,,
77,down,ICF Worship,All About You (feat. Esther McLaren),74,27,91,,,,
78,down,Chimène Badi,Parlez moi de lui,75,58,83,,,,
79,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],84,65,90,,,,
80,-,Cory Asbury,Reckless Love,-,22,65,,,,
81,down,Bo Katzman Chor,I Will Follow Him,24,9,100,,,,
82,-,Ioan Bocsa,Colo Jos In Prundurele (with Ansamblul Icoane),-,82,1,,,,
83,-,Elizabeth Tekeh,Fine Woman,-,83,1,,,,
84,down,Bo Katzman Chor & Bo Katzman,O Happy Day,27,11,107,,,,
85,-,Ioan Bocsa,"Luatu-S-O, Dusu-S-O (with Ansamblul Icoane)",-,85,1,,,,
86,-,Ioan Bocsa,Joinelu-I Bunu,-,86,1,,,,
87,-,Ioan Bocsa,Colinda Beteagului,-,87,1,,,,
88,down,Michael W. Smith,Awesome God (Live),36,10,107,,,,
89,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,30,,,,
90,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,19,,,,
91,down,Casting Crowns,Voice of Truth,37,13,109,,,,
92,down,ICF Worship,Alles Läbe,54,45,102,,,,
93,down,Golden Gate Quartet,Amen,58,19,101,,,,
94,down,ICF Worship,Alles Läbe (Live),91,60,93,,,,
95,up,Group 1 Crew,Forgive Me,96,66,79,,,,
96,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,64,79,,,,
97,-,Leeland,Way Maker (Live),-,6,63,,,,
98,down,Hillsong Young & Free,Alive (Studio),39,37,75,,,,
99,down,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,97,,,,
100,down,MercyMe,Greater,99,55,48,,,,
