Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,6,147,3,2019-10-06,3,2019-10-06
65,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],67,43,140,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],65,35,147,,,,
67,up,Bad Bunny,Yonaguni,69,7,65,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,7,101,94,2021-01-31,47,2021-03-07
69,down,Daddy Yankee,Limbo,64,50,68,,,,
70,down,Ir-Sais,Dream Girl,66,1,147,,,,
71,up,ROSALÍA,Malamente,79,23,142,,,,
72,down,Gipsy Kings,Volare (Nel blu dipinto di bl),68,35,14,,,,
73,down,Paulo Londra & Ed Sheeran,Noche de Novela,50,14,3,,,,
74,down,Maluma,Felices los 4,72,59,110,,,,
75,up,ROSALÍA,CANDY,90,5,23,,,,
76,up,ROSALÍA,CHICKEN TERIYAKI,86,12,22,,,,
77,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,74,4,51,,,,
78,down,Bad Bunny,Vete,77,7,81,55,2019-11-24,12,2019-12-01
79,up,Ricky Martin,She Bangs (English Version),81,44,118,,,,
80,down,Pedro Capó & Farruko,Calma (Remix),76,22,135,37,2019-10-20,37,2019-10-20
81,down,Nicky Jam & J Balvin,X,78,17,147,,,,
82,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,13,146,27,2019-10-06,27,2019-10-06
83,down,Rauw Alejandro,Todo De Ti,82,12,67,,,,
84,down,Maluma,Hawái,80,9,107,63,2020-08-09,2,2020-09-20
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,83,36,141,,,,
86,down,J Balvin,Ay Vamos,73,73,5,,,,
87,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,38,131,,,,
88,-,Bad Bunny,Neverita,-,42,14,,,,
89,down,Maluma,11 PM,87,49,45,68,2019-10-06,68,2019-10-06
90,down,Becky G. & Natti Natasha,Sin Pijama,85,33,139,,,,
91,up,Bad Bunny & Tony Dize,La Corriente,98,40,16,,,,
92,down,Ozuna,Se Preparó,91,61,8,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),9,6,9,,,,
94,-,KAROL G & Maldy,GATÚBELA,-,36,1,,,,
95,down,Bad Bunny,Yo No Soy Celoso,92,29,16,,,,
96,up,Maluma,Corazón (feat. Nego do Borel),96,70,46,,,,
97,-,Mavado,So Special,-,64,39,,,,
98,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,74,5,,,,
99,down,Daddy Yankee,Dura,88,30,98,,,,
100,-,Bad Bunny,Un Ratito,-,31,15,,,,
