Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,down,Jason Aldean,Wide Open,76,31,183,,,,
81,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,4,42,,,,
82,up,Orville Peck,Stampede,86,80,3,,,,
83,down,Eric Church,Mr. Misunderstood,79,34,229,,,,
84,up,Colter Wall,Colter Wall,90,43,42,,,,
85,down,Jim Cuddy,All the World Fades Away (With Commentary),39,39,3,,,,
86,down,Owen Riegling,Bruce County - EP,63,13,6,,,,
87,down,Matt Lang,All Night Longer,72,15,8,,,,
88,up,Tyler Childers,Country Squire,91,23,227,88,2019-10-20,88,2019-10-20
89,down,Blue Rodeo,"Greatest Hits, Vol. 1",88,37,97,,,,
90,down,Sam Hunt,SOUTHSIDE,73,1,225,61,2020-04-05,20,2020-04-12
91,down,Carly Pearce,hummingbird,66,39,4,,,,
93,up,Priscilla Block,PB2 - EP,93,93,2,,,,
94,down,Jordan Davis,Home State,80,14,243,,,,
95,down,Jon Pardi,Mr. Saturday Night,78,4,101,,,,
96,down,Nate Smith,NATE SMITH (DELUXE),92,3,62,,,,
97,down,Tyler Hubbard,Strong,84,17,18,,,,
98,down,Alan Jackson,Good Time,97,77,45,,,,
99,down,Dan + Shay,Dan + Shay,85,3,241,92,2019-11-17,45,2020-02-02
100,down,Koe Wetzel,Noise Complaint,74,61,36,,,,
