Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Pretenders,I Go to Sleep,-,32,1,,,,
87,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,3,,,,
88,-,Fleetwood Mac,Everywhere,-,12,1,,,,
89,-,Queen,We Are the Champions,-,2,4,,,,
90,-,Bob Dylan,Blowin' In the Wind,-,30,8,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,10,1,,,,
92,-,Van Halen,Jump,-,5,13,,,,
93,-,Crowded House,Nails In My Feet,-,17,2,,,,
94,-,Lighthouse Family,High,-,78,1,,,,
95,-,Stealers Wheel,Stuck In the Middle With You,-,6,10,,,,
96,-,The Cars,I'm Not the One,-,29,2,,,,
97,-,Steve Miller Band,Winter Time,-,8,3,,,,
98,-,Peter Gabriel,Big Time,-,5,5,,,,
99,-,Queen,Flash,-,37,3,,,,
100,-,Peter Gabriel,Don't Give Up,-,23,7,,,,
