Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Kygo & Tina Turner,What's Love Got to Do with It,49,25,7,83,2020-09-06,57,2020-09-20
60,down,Jonas Brothers,X (feat. KAROL G),43,9,16,78,2020-06-21,78,2020-06-21
61,down,Ariana Grande,7 rings,59,24,43,58,2019-10-06,51,2020-01-05
62,down,Dvicio & Taburete,5 Sentidos,60,23,43,,,,
63,down,Nil Moliner,Mi Religión,62,22,6,,,,
64,down,Manuel Carrasco,Déjame Ser (Kiddo Remix),48,34,5,,,,
65,up,Ed Sheeran,Photograph,68,42,20,,,,
66,up,Leiva,No Te Preocupes por Mi,74,50,26,,,,
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),77,48,2,,,,
68,-,Katy Perry,Cry About It Later,-,17,1,,,,
69,up,Ptazeta & Juacko,Ayer la ví,82,69,2,,,,
70,up,Aitana & Lola Indigo,Me Quedo,76,8,38,,,,
71,up,Rozalén,Vivir (with Estopa),92,39,10,,,,
72,down,Mabel,Don't Call Me Up,65,16,43,95,2019-10-13,95,2019-10-13
73,up,Pole.,Quédate conmigo (feat. Pilar Moxó),75,13,23,,,,
74,down,Eva B,América,42,42,3,,,,
75,down,Ed Sheeran,Thinking Out Loud,70,29,28,,,,
76,up,Madison Beer,Baby,86,76,2,,,,
77,-,Katy Perry,Teary Eyes,-,65,1,,,,
78,down,ROSALÍA,Milionària,64,16,43,,,,
79,-,Katy Perry,Not the End of the World,-,71,1,,,,
80,up,Troye Sivan,IN A DREAM,88,80,2,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),52,5,30,35,2020-02-09,4,2020-04-05
82,down,Lola Indigo,Mala Cara,73,8,12,,,,
83,-,Katy Perry,Champagne Problems,-,76,1,,,,
84,-,Katy Perry,Tucked,-,83,1,,,,
85,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,95,41,4,,,,
86,down,Fito y Fitipaldis,Por la Boca Vive el Pez,69,23,8,,,,
87,down,Natalia Lacunza & Guitarricadelafuente,nana triste,84,33,21,,,,
88,-,Katy Perry,Daisies,-,10,10,48,2020-05-24,48,2020-05-24
89,-,Katy Perry,Resilient,-,89,1,,,,
90,-,Katy Perry,Never Really Over,-,86,1,79,2019-10-06,79,2019-10-06
91,-,Katy Perry,What Makes A Woman,-,91,1,,,,
92,-,Katy Perry,Only Love,-,92,1,,,,
93,-,Katy Perry,Harleys in Hawaii,-,44,4,30,2019-10-20,30,2019-10-20
94,down,Ava Max,Who's Laughing Now,66,48,5,,,,
95,down,Dua Lipa,Levitating,78,6,19,74,2020-04-05,74,2020-04-05
96,-,Fredi Leis,Nivel Experta,-,62,1,,,,
97,up,Leiva,Superpoderes,97,25,36,,,,
98,down,Sinsinati,Indios y Vaqueros,71,29,40,,,,
99,down,Michael Jackson,Billie Jean (Single Version),80,42,10,,,,
100,down,Ana Mena & Omar Montes,Como el Agua (Remix),67,6,37,,,,
