Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Kenny Rogers,Lady,78,32,39,,,,
48,down,Morgan Wallen,7 Summers,25,3,24,51,2020-08-23,51,2020-08-23
49,up,Taylor Swift,The Story of Us,55,13,45,,,,
50,down,Dan + Shay,I Should Probably Go To Bed,43,4,26,,,,
51,-,Morgan Wallen,Whiskey Glasses,-,50,14,,,,
52,-,Little Big Town,Girl Crush,-,22,23,,,,
53,-,Mats Rådberg & Rankarna,Oh Lonesome Me,-,43,3,,,,
54,down,Morgan Wallen,865,20,20,2,85,2021-01-17,85,2021-01-17
55,-,Mats Rådberg & Rankarna,Garden Party,-,52,3,,,,
56,-,Mats Rådberg & Rankarna,Livin' In a House Full of Love,-,51,3,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,7,57,88,2020-03-22,66,2020-03-29
58,-,Mats Rådberg & Rankarna,(Beautiful) Morning Glory,-,58,3,,,,
59,-,Mats Rådberg & Rankarna,North to Alaska,-,52,2,,,,
60,-,Mats Rådberg & Rankarna,I Don't Care,-,60,3,,,,
61,down,Morgan Wallen,Warning,19,19,2,91,2021-01-17,91,2021-01-17
62,-,Mats Rådberg & Rankarna,The Great Snowman,-,62,3,,,,
63,-,Luke Combs,Beautiful Crazy,-,16,42,,,,
64,-,Music Travel Love,Stand by Me,-,62,7,,,,
65,-,Mats Rådberg & Rankarna,Wolverton Mountain,-,65,3,,,,
66,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,51,1,,,,
67,-,Johnny Cash,God's Gonna Cut You Down,-,61,4,,,,
68,-,Jason Aldean,Got What I Got,-,56,4,85,2019-10-20,85,2019-10-20
69,down,Keith Urban,One Too Many,32,9,19,,,,
70,up,Rascal Flatts,Bless the Broken Road,92,38,32,,,,
71,-,Mats Rådberg & Rankarna,Six Days On the Road,-,48,3,,,,
72,-,The Band Perry,If I Die Young,-,18,41,,,,
73,-,Kenny Rogers,You Decorated My Life,-,55,13,,,,
74,down,Taylor Swift,Our Song,40,19,48,,,,
75,down,Taylor Swift,Enchanted,21,1,58,,,,
76,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),56,9,39,,,,
77,-,Blake Shelton,Minimum Wage,-,63,1,,,,
78,up,Chris Stapleton,Starting Over,90,30,12,,,,
79,-,Kelsea Ballerini,the way i used to (ballerini album version),-,19,8,,,,
80,-,Taylor Swift,Come Back... Be Here,-,22,13,,,,
81,-,Mats Rådberg & Rankarna,Early Morning Rain,-,71,2,,,,
82,up,James Morrison,You Give Me Something (Eg Version),97,39,27,,,,
83,down,Sam Hunt,Body Like a Back Road,71,24,42,,,,
84,-,Mats Rådberg & Rankarna,Heartaches By the Number,-,74,3,,,,
85,-,RaeLynn,Queens Don't,-,85,1,,,,
86,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,1,35,,,,
87,-,Mats Rådberg & Rankarna,Sea of Heartbreak,-,44,3,,,,
88,down,Maren Morris,A Song for Everything,63,9,47,,,,
89,-,テイラー・スウィフト,Holy Ground,-,31,20,,,,
90,down,Josh Turner,Your Man,51,10,61,,,,
91,down,Morgan Wallen,Whiskey'd My Way,80,80,2,,,,
92,down,Morgan Wallen,More than My Hometown,58,19,30,40,2020-04-26,40,2020-04-26
93,-,Mats Rådberg & Rankarna,Let's Think About Living,-,78,3,,,,
94,down,Dan + Shay,Speechless (feat. Tori Kelly),65,7,55,,,,
95,down,Taylor Swift,New Year’s Day,68,14,46,,,,
96,-,Kenny Rogers,She Believes In Me,-,54,9,,,,
97,down,Lonestar,Amazed,48,26,56,,,,
98,down,Morgan Wallen,Neon Eyes,36,36,2,,,,
99,down,テイラー・スウィフト,The Lucky One,87,31,20,,,,
100,-,Kenny Rogers,I Can't Unlove You,-,53,2,,,,
