Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,GIVĒON,Give Or Take,57,2,97,,,,
37,-,Tinashe,Match My Freak EP,-,37,1,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,1,141,,,,
39,down,Brent Faiyaz,Larger Than Life,26,1,35,,,,
40,up,Victoria Monét,JAGUAR II,41,3,39,,,,
41,up,Sydney Renae,Why Do You Hate Me?,45,31,3,,,,
42,up,The Weeknd,Kiss Land (Deluxe),62,13,187,,,,
43,-,Toni Braxton,The Heat,-,35,7,,,,
44,up,Sonder,Into,82,24,41,,,,
45,up,Stevie Wonder,Innervisions,86,32,43,,,,
46,down,Bryson Tiller,Bryson Tiller,31,1,14,,,,
47,down,Chris Brown,BREEZY - It's Giving Christmas,28,20,36,,,,
48,up,Jorja Smith,falling or flying (Reimagined),74,12,7,,,,
49,-,Tinashe,BB/ANG3L,-,4,20,,,,
50,-,Jalen Ngonda,Come Around and Love Me,-,41,18,,,,
51,up,Solange,A Seat at the Table,63,19,110,,,,
52,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),38,13,26,,,,
53,-,Cassie,Cassie,-,53,3,,,,
54,-,Toni Braxton,Secrets,-,41,27,,,,
55,-,Nana Fofie,Life Is Better Now,-,55,3,,,,
56,down,Chris Brown,F.A.M.E. (Expanded Edition),54,14,169,,,,
57,up,The Weeknd,House of Balloons (Original),96,2,118,3,2021-03-28,3,2021-03-28
58,down,Doja Cat,Amala (Deluxe Version),39,10,175,,,,
59,down,Michael Kiwanuka,Love & Hate,46,8,221,,,,
60,-,Kehlani,It Was Good Until It Wasn't,-,1,153,72,2020-05-03,2,2020-05-17
61,up,Daniel Caesar,Freudian,79,16,211,,,,
62,down,Brent Faiyaz,F**k the World,35,2,214,27,2020-02-09,3,2020-02-16
63,down,Brent Faiyaz,Sonder Son,60,21,153,,,,
64,-,Peter Collins,Enlightened,-,64,3,,,,
65,down,Michael Kiwanuka,KIWANUKA,50,1,237,5,2019-11-03,5,2019-11-03
66,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,25,7,,,,
67,-,Mary J. Blige,No More Drama (Version 1),-,67,1,,,,
68,-,Aaryan Shah,The Dark Ages,-,55,4,,,,
69,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,25,55,,,,
70,-,Erykah Badu,Baduizm (Special Edition),-,30,42,,,,
71,-,Ciara,CiCi,-,9,29,,,,
72,-,Sade,Stronger Than Pride,-,63,10,,,,
73,down,Khalid,American Teen,43,2,232,,,,
74,-,Fridayy,Fridayy,-,2,43,,,,
75,-,Summer Walker,Last Day of Summer,-,28,112,,,,
76,-,Mannywellz,Mr Oúlala - EP,-,35,5,,,,
77,-,Prince & The N.P.G.,Diamonds and Pearls,-,13,33,,,,
78,down,D'Angelo,Voodoo,36,19,44,,,,
79,-,Booker T. & The M.G.'s,The Very Best of Booker T. & the MG's,-,79,1,,,,
80,-,Kid Cudi,Entergalactic,-,1,78,,,,
81,-,Fridayy,Lost In Melody (Deluxe),-,51,12,,,,
82,-,Janelle Monáe,The Age of Pleasure,-,2,42,,,,
83,down,R. Kelly,TP-2.com,69,69,2,,,,
84,down,4batz,u made me a st4r (Apple Music Edition),40,3,8,,,,
85,-,Daryl Hall,D,-,85,1,,,,
86,down,James Ingram,"Forever More (Love Songs, Hits & Duets)",56,56,3,,,,
87,-,Kehlani,SweetSexySavage (Deluxe),-,35,35,,,,
88,down,Boney M.,The Greatest Hits,78,17,171,,,,
89,down,The Weeknd,"My Dear Melancholy,",65,6,240,78,2019-12-01,73,2021-04-04
90,-,Stevie Wonder,Hotter Than July,-,61,13,,,,
91,down,PARTYNEXTDOOR,Partynextdoor,80,22,53,,,,
92,down,Thee Sacred Souls,Thee Sacred Souls,81,13,36,,,,
93,-,Lionel Richie,The Definitive Collection,-,19,135,,,,
94,-,Karrtii,Hope U Don't Hear This,-,94,1,,,,
95,down,Jorja Smith,falling or flying,94,1,39,,,,
96,-,Mlindo The Vocalist,Emakhaya,-,57,10,,,,
97,-,Janet Jackson,All for You,-,65,8,,,,
98,down,Barry White,The Ultimate Collection,88,69,4,,,,
99,-,SWV,New Beginning,-,99,1,,,,
100,-,Tory Lanez,PLAYBOY,-,3,145,34,2021-03-07,9,2021-03-14
