Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,브래드 멜다우,After Bach II,22,1,7,,,,
31,down,Farhot,stealing from cats,13,5,4,,,,
32,down,Lizz Wright,Shadow,28,1,11,,,,
33,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),27,16,4,,,,
34,up,Rocket Men,The Orbiter Sessions,48,34,2,,,,
35,up,Pat Metheny,Dream Box,46,1,54,,,,
36,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,19,19,3,,,,
37,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),30,13,211,,,,
38,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,64,1,111,,,,
39,up,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,45,26,20,,,,
40,up,Melody Gardot,Sunset In The Blue (Deluxe Version),41,1,168,,,,
41,up,Tingvall Trio,Birds,61,1,52,,,,
42,down,Robyn Adele Anderson,Vol. 10,36,36,2,,,,
43,up,Luca Sestak,Lighter Notes,74,13,16,,,,
44,up,Lofi Fruits Music & Formal Chicken,Lofi Jazz - EP,67,34,31,,,,
45,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,39,6,5,,,,
46,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,63,6,6,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,34,9,218,,,,
48,-,Janet Seidel Trio & Friends,Far Away Places,-,48,1,,,,
49,up,Till Brönner & Bob James,On Vacation,51,1,186,,,,
50,up,Julius Rodriguez,Evergreen,70,50,2,,,,
51,down,Relax Cafe Music BGM,Coffee Jazz,37,25,37,,,,
52,up,Verschiedene Interpreten,Swing,71,33,59,,,,
53,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,11,19,,,,
54,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,28,4,,,,
55,down,Ambient Dreamscapes,Night Ambience,42,30,3,,,,
56,-,Tomasz Stanko Quartet,September Night,-,56,1,,,,
57,up,Yussef Dayes,Black Classical Music,76,2,50,,,,
58,up,Citrus Sun,Anaconga,68,58,2,,,,
59,down,De-Phazz,Pit Sounds,58,2,13,,,,
60,-,Restaurant Music Love,"Jazz Lounge Music – An Authentic Italian Restaurant Background, Chillout Music for Cocktail Party",-,44,6,,,,
61,down,New York Jazz Lounge,Bar Jazz Classics,50,2,234,,,,
62,down,Jazz Audiophile,Morning Jazz - Wake up and Listen to the Jazz,49,38,17,,,,
63,down,The Dave Brubeck Quartet,Time Out,47,28,74,,,,
64,-,Johnny Griffin,"Live in Valencia 92 (feat. Hervé Sellin, Reggie Johnson & Doug Sides)",-,64,1,,,,
65,down,Mario Biondi,L'Oro - EP,33,33,3,,,,
66,up,Chet Baker,Chet,97,26,48,,,,
67,up,Diana Krall,When I Look In Your Eyes,100,36,16,,,,
68,down,Moses Yoofee Trio,OCEAN - EP,40,8,23,,,,
69,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,59,18,,,,
70,up,Oscar Peterson,Night Train,77,18,107,,,,
71,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,89,71,2,,,,
72,down,Till Brönner,The Good Life,54,11,228,,,,
73,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,73,1,,,,
74,-,Diana Krall,From This Moment On (Expanded Edition),-,74,1,,,,
75,-,Duke Ellington,The Essential Duke Ellington,-,75,1,,,,
76,-,Jacob Karlzon,Four Elements - EP,-,76,1,,,,
77,-,Keith Jarrett,"The Melody At Night, With You",-,16,176,,,,
78,-,Stephanie Lottermoser,Independence,-,28,40,,,,
79,-,早上喝咖啡 & 早晨音乐,"星期天的爵士 - 放鬆的爵士樂,適合學習、放鬆、休息的爵士背景音樂",-,58,2,,,,
80,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,17,112,,,,
81,up,Gregory Porter,Be Good,96,8,170,,,,
82,-,Nils Landgren Funk Unit,Funky Abba,-,35,19,,,,
83,-,Glass Beams,Mirage - EP,-,1,34,,,,
84,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,26,18,,,,
85,-,Bodo Wartke,Swingende Notwendigkeit - Live in Berlin,-,13,28,,,,
86,-,Anouar Brahem,The Astounding Eyes of Rita,-,43,41,,,,
87,up,Diana Krall,Wallflower (The Complete Sessions),95,8,211,,,,
88,-,Ute Lemper,Time Traveler (Deluxe Edition),-,88,1,,,,
89,-,BADBADNOTGOOD,IV,-,17,49,,,,
90,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,21,37,,,,
91,down,アントニオ・カルロス・ジョビン,Wave,80,34,49,,,,
92,-,Roger Cicero,Beziehungsweise,-,29,70,,,,
93,-,Pomplamoose,En Français,-,37,17,,,,
94,-,Mark Elf,A Minor Scramble,-,94,1,,,,
95,-,Easy Jazz Bar Cafe,New York Jazz Cafe,-,94,2,,,,
96,-,Annie Lennox,Nostalgia,-,30,43,,,,
97,down,Jörg Arnsmann,Images of Music,93,85,4,,,,
98,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,21,31,,,,
99,down,Gregory Porter,Liquid Spirit (Special Edition),43,3,234,,,,
100,-,New Model Army,Thunder and Consolation,-,42,28,,,,
