Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Amel Bent & HATIK,"1,2,3",-,3,37,,,,
37,-,The EQS,In Our Dream,-,37,1,,,,
38,up,Donna Summer,Hot Stuff,40,3,85,,,,
39,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,31,31,,,,
40,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,40,2,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,7,87,,,,
42,-,Chris Brown,With You,-,2,85,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,2,103,,,,
44,down,Chaka Khan,Ain't Nobody,27,12,78,,,,
45,-,The Weeknd,Take My Breath (Extended Version),-,36,5,,,,
46,up,Dusty Springfield,Son of a Preacher Man,51,13,61,,,,
47,-,The Weeknd,In Your Eyes,-,1,75,41,2020-03-22,12,2020-03-29
48,-,Oleta Adams,Get Here,-,48,1,,,,
49,-,Aretha Franklin,Respect,-,24,13,,,,
50,-,Willy William,Ego (Radio Edit),-,50,1,,,,
51,-,Melanie Fiona,Give It to Me Right,-,18,50,,,,
52,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,24,59,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,33,6,2021-03-14,2,2021-05-09
54,up,Dadju & Anitta,Mon soleil,82,7,17,,,,
55,-,Khalid,Present,-,55,1,,,,
56,-,Childish Gambino,Redbone,-,35,5,,,,
57,-,Prince & The Revolution,Raspberry Beret,-,57,1,,,,
58,-,Bobby Oroza,Make Me Believe (feat. Cold Diamond & Mink),-,58,1,,,,
59,-,Kool & The Gang,Fresh,-,38,2,,,,
60,-,The Clark Sisters,Everything's Gonna Be Alright (Joey Negro Edit),-,60,1,,,,
61,-,Vegedream,Ramenez la coupe à la maison,-,2,27,,,,
62,-,Alicia Keys,Best Of Me (Originals),-,23,1,,,,
63,up,Gabriels,Blame,88,33,5,,,,
64,-,"Isaac Chambers, Autumn Skye & Ryan Herr",Around We Go,-,64,1,,,,
65,-,Tiwa Savage,Ade Ori,-,65,1,,,,
66,-,Betty Davis,They Say I'm Different,-,66,1,,,,
67,-,Expensive Soul,O Amor É Mágico (Ao Vivo),-,67,1,,,,
68,-,Dan Caplen,No Letting Go,-,68,1,,,,
69,-,Adana Twins & Doctor Dru,Juicy Fruit,-,69,1,,,,
70,-,Babyface,Fight for Love,-,70,1,,,,
71,-,Ernim Ibrahimi,Cataleya,-,71,1,,,,
72,-,Blakey,Confidant,-,72,1,,,,
73,-,Wauve,Day by Day,-,73,1,,,,
74,-,Gloria Ann Taylor,"What's Your World (7"" Version)",-,74,1,,,,
75,-,Ruthven,Don't Keep It to Yourself,-,75,1,,,,
76,-,Andrew De la Foix,Royal (feat. Angela Johnson) [Extended Vocal Mix],-,76,1,,,,
77,-,Laskaar,TU Y YO,-,77,1,,,,
78,-,Denise LaSalle,Drop That Zero,-,78,1,,,,
79,-,Josh Waters,Cyclone,-,79,1,,,,
80,-,Denise LaSalle,Give Me Yo' Most Strongest Whiskey,-,80,1,,,,
81,-,Ari Lennox,Pressure,-,81,1,,,,
82,-,Dj Nayiram,Waiting Outside (feat. Nu Kru & Kayso),-,82,1,,,,
83,down,Chris Brown,Yeah 3X,57,10,64,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,55,15,66,,,,
85,-,Denise LaSalle,Bump and Grind,-,85,1,,,,
86,-,Samantha Martin & Delta Sugar,All Night Long,-,86,1,,,,
87,-,Wryter,What About Me,-,87,1,,,,
88,-,DoF,Reviens,-,88,1,,,,
89,-,Denise LaSalle,Your Husband Is Cheatin' On Us,-,89,1,,,,
90,-,AcromaticA Music,Colors (Black Pumas Cover),-,90,1,,,,
91,-,H.E.R.,Slide (feat. YG),-,91,1,,,,
92,-,Chocolate Remix,Ni una Menos (Villa Diamante Remix),-,92,1,,,,
93,down,Chris Brown,Don't Wake Me Up,47,3,78,,,,
94,-,Peter Brown,(Love Is Just) The Game,-,94,1,,,,
95,down,Ne-Yo,Beautiful Monster,33,6,67,,,,
96,-,Thee Lakesiders,Parachute,-,96,1,,,,
97,-,Kat DeLuna,What a Night (Remix) [feat. Jeremih & Stefflon Don],-,97,1,,,,
98,-,The Stylistics,What's Your Name?,-,98,1,,,,
99,down,Chris Brown,Forever (BobbyBass & J Remy Club Mix),43,27,38,,,,
100,down,Alicia Keys,We Are Here,36,5,55,,,,
