Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Noah Kahan,Stick Season,62,33,15,,,,
35,up,Ariana Grande,"yes, and?",40,1,14,,,,
36,up,Kanye West & Ty Dolla $ign,Carnival,36,3,9,,,,
37,up,Dillaz,Cantona,48,3,9,,,,
38,up,Dua Lipa,Houdini,51,4,23,,,,
39,up,Van Zee,Alma Nua,83,12,33,,,,
40,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),50,7,18,,,,
41,up,Dillaz,Gangsta,49,5,9,,,,
42,-,Artemas,i like the way you kiss me,-,24,1,,,,
43,-,floyymenor & Cris Mj,Gata Only,-,5,1,,,,
44,down,Beyoncé,JOLENE,7,7,3,,,,
45,-,Hozier,Too Sweet,-,20,1,,,,
46,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",55,9,29,,,,
47,up,Calema,A Nossa Dança,68,3,54,,,,
48,up,Van Zee,Amar De Cor,98,27,26,,,,
49,up,Bluay & Julinho Ksd,Faz Bem,61,21,12,,,,
50,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",79,50,2,,,,
51,up,Taylor Swift,Cruel Summer,76,13,44,,,,
52,down,Beyoncé,BODYGUARD,14,14,3,,,,
53,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),73,53,2,,,,
54,up,"SativaMusic, Morad & GIMS",Seya,77,41,9,,,,
55,-,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,-,35,1,,,,
56,up,J. Cole,7 Minute Drill,65,56,2,,,,
57,-,Dua Lipa,Illusion,-,7,1,,,,
58,down,Future & Metro Boomin,Cinderella,43,10,4,,,,
59,down,Beyoncé,DAUGHTER,18,18,3,,,,
60,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,17,17,3,,,,
61,up,Edgar Domingos & Djodje,KBB,64,39,3,,,,
62,down,Beyoncé,TYRANT,30,30,3,,,,
63,-,Future & Metro Boomin,We Still Don't Trust You,-,41,1,,,,
64,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,58,3,32,,,,
65,-,The Weeknd,Track 6,-,65,11,,,,
66,up,Dillaz,HENNESSY,78,13,9,,,,
67,-,Sabrina Carpenter,Espresso,-,6,1,,,,
68,-,Future & Metro Boomin,Drink N Dance,-,68,1,,,,
69,up,Black Spygo,"Devolve (feat. Kelson Most Wanted, Eudreezy, Tio Edson, TRX Music & Black Vision)",85,69,2,,,,
70,down,Beyoncé,AMERIICAN REQUIEM,19,19,3,,,,
71,-,Future & Metro Boomin,Out Of My Hands,-,71,1,,,,
72,down,Beyoncé & Post Malone,LEVII'S JEANS,24,24,3,,,,
73,-,Calema,Perfume,-,57,7,,,,
74,up,Dillaz,Hello,82,7,11,,,,
75,down,Chris Brown,Angel Numbers / Ten Toes,69,16,23,,,,
76,up,Dillaz,Cinha,92,11,9,,,,
77,-,Lon3r Johny & Plutónio,UH LA LA LA,-,9,48,,,,
78,down,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),72,72,2,,,,
79,-,WIU & Teto,Problemas de um Milionário,-,22,1,,,,
80,-,Future & Metro Boomin,Jealous,-,80,1,,,,
81,-,Future & Metro Boomin,Red Leather,-,81,1,,,,
82,up,Peso Pluma & Anitta,BELLAKEO,99,5,19,,,,
83,down,Beyoncé,YA YA,29,29,3,,,,
84,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,26,26,3,,,,
85,-,Future & Metro Boomin,This Sunday,-,85,1,,,,
86,-,Future & Metro Boomin,All to Myself,-,86,1,,,,
87,-,Future & Metro Boomin,Luv Bad Bitches,-,87,1,,,,
88,-,Manuel Turizo,La Bachata,-,4,84,,,,
89,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,7,51,,,,
90,-,Travis Scott,FE!N,-,5,21,,,,
91,-,Future & Metro Boomin,Nights Like This,-,91,1,,,,
92,-,Calema,Te Amo,-,3,173,,,,
93,-,Slow J,Where U @,-,7,42,,,,
94,-,Van Zee,Tempo,-,6,23,,,,
95,-,Maninho,Até ao Fim,-,52,8,,,,
96,-,Ivandro,Lua,-,4,108,,,,
97,down,J. Cole,Ready ‘24 (feat. Cam’ron),80,80,2,,,,
98,-,T-Rex,TA TUDO BEM,-,2,59,,,,
99,up,Unknown,What Was I Made For?,100,8,39,,,,
100,down,J. Cole,Huntin’ Wabbitz,81,81,2,,,,
