Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,4,213,,,,
41,-,The Neighbourhood,Wiped Out!,-,19,121,,,,
42,-,Dominic Fike,14 minutes,-,42,1,,,,
43,down,Green Day,American Idiot (Deluxe Version),39,7,158,,,,
44,up,The Smile,Wall of Eyes,95,1,17,,,,
45,up,Bilderbuch,SCHICK SCHOCK,98,9,188,,,,
46,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,49,1,43,,,,
47,up,Kings of Leon,Only By the Night,97,14,202,,,,
48,down,Endless Wellness,Was für ein Glück,38,4,24,,,,
49,-,Bilderbuch,Softpower - EP,-,2,22,,,,
50,down,Imagine Dragons,Mercury - Acts 1 & 2,46,1,109,,,,
51,down,Maggie Rogers,Don't Forget Me,26,11,4,,,,
52,up,ENNIO,Nirvana,53,10,32,,,,
53,up,Tame Impala,Currents,54,15,224,,,,
54,down,Coldplay,A Rush of Blood to the Head,48,15,153,,,,
55,-,Mount Kimbie,The Sunset Violent,-,14,4,,,,
56,-,Automatic,Excess,-,56,1,,,,
57,up,Melanie Martinez,PORTALS,78,2,48,,,,
58,-,Hozier,Hozier,-,4,118,,,,
59,-,Knochenfabrik,musikalische Früherziehung,-,59,1,,,,
60,-,IDLES,TANGK,-,1,11,,,,
61,up,Adrianne Lenker,Bright Future,87,4,7,,,,
62,down,Thom Yorke,Confidenza OST,47,47,2,,,,
63,down,Coldplay,A Head Full of Dreams,60,10,224,79,2019-10-06,72,2019-10-13
64,-,The Lemon Twigs,A Dream Is All We Know,-,64,1,,,,
65,down,girl in red,I'M DOING IT AGAIN BABY!,25,6,7,,,,
66,down,Machine Gun Kelly,mainstream sellout,36,1,112,,,,
67,down,Coldplay,Parachutes,65,25,149,,,,
68,-,Glass Beams,Mahal - EP,-,10,5,,,,
69,-,The Strokes,The New Abnormal,-,1,90,21,2020-04-12,4,2020-04-19
70,-,Bleachers,Bleachers,-,4,11,,,,
71,-,UCHE YARA,GOLDEN DAYS - EP,-,71,1,,,,
72,down,Luke Hemmings,boy,51,51,2,,,,
73,up,Wanda,Amore,88,13,181,,,,
74,up,Lorde,Melodrama,93,10,177,,,,
75,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),76,3,163,,,,
76,down,Karies,Tagträume an der Schaummaschine,30,30,2,,,,
77,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,61,44,22,,,,
78,-,Sturm Graz Fans & Fanchants,Sturm Graz Fangesänge und Fußball Lieder,-,65,2,,,,
79,-,NEFFEX,Learning to Let Go: The Collection - EP,-,79,1,,,,
80,-,Lord Huron,Long Lost (Deluxe Edition),-,80,1,,,,
81,-,Thirty Seconds to Mars,World On Fire (CARSTN Remix / Radio Edit) - EP,-,81,1,,,,
82,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,28,78,,,,
83,up,Bon Iver,Bon Iver,83,62,14,,,,
84,down,Nirvana,In Utero (20th Anniversary) [Remastered],58,3,99,,,,
85,-,Muse,Will Of The People,-,10,11,,,,
86,-,Baits,All Filler No Killer,-,58,2,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,30,6,88,2020-02-09,48,2020-02-16
88,-,Lil Yachty,Let’s Start Here.,-,1,39,,,,
89,-,Milky Chance,Sadnecessary,-,21,29,,,,
90,down,twenty one pilots,Scaled And Icy,59,1,81,,,,
91,down,Lorde,Pure Heroine,80,8,162,,,,
92,-,NEFFEX,Better on Your Own - EP,-,92,1,,,,
93,-,MGMT,Oracular Spectacular,-,40,19,,,,
94,-,Lorde,Solar Power,-,2,48,,,,
95,-,Coldplay,Live in Buenos Aires,-,7,185,,,,
96,down,Elbow,AUDIO VERTIGO,90,12,6,,,,
97,down,Lana Del Rey,Honeymoon,50,33,110,,,,
98,down,Phosphorescent,Revelator,27,27,3,,,,
99,down,Imagine Dragons,Origins (Deluxe),67,10,165,,,,
100,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,35,25,,,,
