Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,The Lemon Twigs,A Dream Is All We Know,25,25,3,,,,
45,down,Dominic Fike,14 minutes,10,10,3,,,,
46,down,Coldplay,Parachutes,41,2,190,,,,
47,-,Cage the Elephant,Neon Pill,-,47,1,,,,
48,up,Stef Kamil Carlens,Be Who You Wanna Be,55,20,6,,,,
49,-,Shellac,To All Trains,-,49,1,,,,
50,down,Depeche Mode,Memento Mori,35,2,61,,,,
51,-,The Strokes,The New Abnormal,-,1,146,21,2020-04-12,4,2020-04-19
52,down,Hozier,Unheard - EP,42,7,8,,,,
53,down,Bladee,Cold Visions,29,18,4,,,,
54,down,Red Hot Chili Peppers,Californication,26,10,182,,,,
55,down,Loïc Nottet,Addictocrate,17,1,56,,,,
56,up,Khruangbin,Con Todo El Mundo,71,17,132,,,,
57,up,The Haunted Youth,Dawn of the Freak,94,57,6,,,,
58,-,The Kash Flowz,Plastic Singles VOL II - EP,-,32,47,,,,
59,down,Nothing But Thieves,Dead Club City,30,1,47,,,,
60,down,Tame Impala,The Slow Rush,50,1,165,35,2019-12-08,3,2020-02-23
61,down,The National,Laugh Track,60,1,31,,,,
62,-,Lil Yachty,Let’s Start Here.,-,1,51,,,,
63,down,Adrianne Lenker,Bright Future,37,2,9,,,,
64,-,neophron,métamorphoses,-,64,1,,,,
65,up,Glass Beams,Mahal - EP,74,4,9,,,,
66,up,Luke Hemmings,boy,68,21,4,,,,
67,up,Warhaus,Ha Ha Heartbreak,85,1,86,,,,
68,down,Elbow,AUDIO VERTIGO,56,1,10,,,,
69,-,Muse,Drones,-,51,18,,,,
70,down,Radiohead,The Bends,48,42,81,,,,
71,down,Imagine Dragons,Mercury - Acts 1 & 2,36,1,107,,,,
72,-,Ronker,"Fear Is a Funny Thing, Now Smile Like a Big Boy",-,72,1,,,,
73,up,Mdou Moctar,Funeral for Justice,77,73,3,,,,
74,-,Various Artists,Everyone's Getting Involved,-,74,1,,,,
75,up,The War on Drugs,A Deeper Understanding,84,22,166,,,,
76,up,The Cure,Disintegration (Deluxe Edition),90,12,54,,,,
77,-,The Smiths,The Queen Is Dead,-,40,12,,,,
78,up,The War on Drugs,Lost in the Dream,91,16,193,,,,
79,-,London Grammar,If You Wait (Deluxe Version),-,8,220,,,,
80,-,Pet Shop Boys,Furthermore - EP,-,80,1,,,,
81,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,11,130,,,,
82,down,The xx,xx,59,26,196,,,,
83,down,twenty one pilots,Blurryface,43,15,195,,,,
84,-,Noah Kahan,Busyhead,-,43,6,,,,
85,-,Ethel Cain,Preacher’s Daughter,-,32,32,,,,
86,-,NOVELISTS,Okapi - EP,-,86,1,,,,
87,down,Hozier,Hozier,79,34,45,,,,
88,-,Oscar and the Wolf,Entity (Deluxe Version),-,6,153,,,,
89,-,Gorillaz,Demon Days,-,27,122,,,,
90,-,Muse,The 2nd Law,-,90,6,,,,
91,-,Phoebe Bridgers,Punisher,-,3,82,69,2020-06-21,47,2020-06-28
92,down,Mount Kimbie,The Sunset Violent,38,4,8,,,,
93,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,38,10,,,,
94,down,Coldplay,A Head Full of Dreams,53,3,222,79,2019-10-06,72,2019-10-13
95,-,Mooneye,Come with Me and Hide,-,10,8,,,,
96,-,Arctic Monkeys,Favourite Worst Nightmare,-,16,157,,,,
97,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,97,1,,,,
98,up,Melanie Martinez,Cry Baby (Deluxe Edition),99,9,167,,,,
99,down,Radiohead,A Moon Shaped Pool,75,38,73,,,,
100,down,alt-J,An Awesome Wave (Deluxe Version),93,14,111,,,,
