Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,98,,,,
33,down,UB40,Red Red Wine (12'' Version),32,26,98,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,33,10,97,,,,
35,down,Natiruts,Presente De Um Beija-Flor,34,21,98,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),36,12,90,,,,
37,up,Armandinho,Eu Gosto Dela,38,30,16,,,,
38,down,Gyptian,Hold You (Hold Yuh),37,10,98,,,,
39,up,Matisyahu,Jerusalem,42,19,98,,,,
40,down,Peter Tosh,Johnny B Goode (2002) [Remastered],39,24,98,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,43,32,98,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,35,42,,,,
43,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,43,1,,,,
44,down,Boss AC,"Tem Calma, Relaxa",41,27,94,,,,
45,up,Bob Marley & The Wailers,Jamming,45,26,98,,,,
46,down,SOJA,You and Me (feat. Chris Boomer),44,15,93,,,,
47,down,SOJA,Rest of My Life (Bonus Track),46,17,97,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,36,97,,,,
49,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,97,,,,
50,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,63,,,,
51,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),50,29,96,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,51,31,95,,,,
53,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],52,15,98,,,,
54,down,Dub Inc,Rude Boy,53,39,98,,,,
55,down,Alpha Blondy,I Wish You Were Here,54,25,60,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),55,24,62,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),56,34,98,,,,
58,up,Maxi Priest,Close to You,58,30,97,,,,
59,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,98,,,,
60,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,47,98,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,95,,,,
62,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,65,,,,
63,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,96,,,,
64,up,UB40,Rat in Mi Kitchen (Edit),65,48,98,,,,
65,down,Natiruts,Quero Ser Feliz Também,64,16,97,,,,
66,up,UB40,Here I Am (Come and Take Me),68,31,98,,,,
67,down,Shaggy,I Got You (feat. Jovi Rockwell),66,22,98,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),71,21,95,,,,
69,-,WSTRN,Wonder Woman,-,69,1,,,,
70,-,Clear Conscience & Bobby Hustle,Slow Yourself Down (feat. Benton),-,70,1,,,,
71,-,Joey Calderaio,Wave of Life (feat. Ballyhoo!),-,71,1,,,,
72,-,Alborosie,Ginal (feat. Collie Buddz),-,72,1,,,,
73,-,Clear Conscience,Dawn Patrol (feat. Benton),-,73,1,,,,
74,-,Clear Conscience,Waist Down (feat. Benton),-,74,1,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,69,52,90,,,,
76,-,Seranation,It's Alright,-,76,1,,,,
77,-,Tanya Stephens,Yuh Nuh Ready Fi Dis Yet,-,77,1,,,,
78,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,78,2,,,,
79,up,J Boog,Let's Do It Again,86,39,18,,,,
