Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,j-hope,HOPE ON THE STREET VOL.1 - EP,8,2,7,,,,
49,up,Keane,Hopes And Fears 20,73,20,6,,,,
50,up,V,Layover - EP,50,2,36,,,,
51,up,Madonna,Confessions on a Dance Floor,94,47,67,,,,
52,up,Ariana Grande,Dangerous Woman,81,14,236,,,,
53,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,53,1,,,,
54,up,Michael Jackson,Thriller,57,4,148,,,,
55,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),44,10,229,,,,
56,down,Varios Artistas,Baladas románticas en español,43,27,205,,,,
57,down,Miley Cyrus,Endless Summer Vacation,46,1,62,,,,
58,up,Dua Lipa,Dua Lipa (Deluxe),70,3,234,,,,
59,down,Tate McRae,THINK LATER,58,4,23,,,,
60,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),54,54,3,,,,
61,down,Post Malone,AUSTIN (Bonus),51,3,41,,,,
62,down,Adele,25,60,10,235,26,2019-10-06,20,2020-01-05
63,up,Doja Cat,Planet Her (Deluxe),85,1,150,,,,
64,up,NCT DREAM,DREAM( )SCAPE - EP,86,9,7,,,,
65,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,65,1,,,,
66,-,Justin Bieber,Believe (Deluxe Edition),-,34,70,,,,
67,down,Conan Gray,Found Heaven,61,9,10,,,,
68,down,Lady Gaga,The Fame Monster,56,47,11,,,,
69,up,Ed Sheeran,÷ (Deluxe),88,3,203,78,2019-10-06,36,2020-01-05
70,down,Los Bunkers,Los Bunkers,25,25,17,,,,
71,-,Justin Bieber,My World 2.0,-,63,7,,,,
72,up,Frank Ocean,channel ORANGE,78,19,107,,,,
73,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],41,7,6,,,,
74,up,Justin Timberlake,Justified,92,20,15,,,,
75,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,53,6,6,,,,
76,down,Adele,30,62,1,129,,,,
77,down,RM,Indigo,48,2,54,,,,
78,down,Daft Punk,Random Access Memories,68,6,211,41,2019-10-06,13,2021-02-28
79,-,ARTMS,<Dall>,-,66,2,,,,
80,down,Rihanna,ANTI (Deluxe),63,5,213,,,,
81,-,Coldplay,Music of the Spheres,-,2,128,,,,
82,-,Hermanos Ilabaca,HI,-,25,8,,,,
83,down,31 Minutos,31 Canciones de Amor y una Canción de Guaripolo,64,53,35,,,,
84,-,A. G. Cook,Britpop,-,84,1,,,,
85,down,Kim Petras,Slut Pop Miami,72,4,13,,,,
86,-,Justin Bieber,Journals,-,11,94,80,2021-02-21,80,2021-02-21
87,down,Blandade Artister,La Nueva Ola - 50 Aniversario,76,39,74,,,,
88,-,Justin Bieber,My World,-,63,3,,,,
89,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),100,19,132,,,,
90,-,PinkPantheress,Heaven knows,-,10,26,,,,
91,-,Michael Jackson,Bad,-,38,88,,,,
92,down,Verschiedene Interpreten,Eurodance 90s Party,65,28,30,,,,
93,up,Justin Bieber,Changes,96,1,204,10,2020-02-09,1,2020-02-16
94,down,Varios Artistas,Pop En Inglés - Música en Ingles,66,37,65,,,,
95,-,Javiera Mena,Mena,-,76,7,,,,
96,-,Alex Anwandter,El diablo en el cuerpo,-,3,47,,,,
97,down,Justin Timberlake,Everything I Thought It Was,69,4,9,,,,
98,down,We Are The Grand,Corazón Negro,71,71,2,,,,
99,-,Harry Styles,Harry Styles,-,4,219,79,2019-11-24,78,2020-08-16
100,down,ITZY,BORN TO BE,67,7,18,,,,
