Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,VIZE & Tom Gregory,Never Let Me Down,48,1,61,,,,
54,up,Marshmello,Shockwave,84,54,2,,,,
55,down,"Regard, Troye Sivan & Tate McRae",You,51,21,10,,,,
56,down,Robin Schulz,In Your Eyes (feat. Alida),38,2,76,95,2020-03-08,54,2020-04-05
57,down,"Calvin Harris, Dua Lipa",One Kiss,54,16,70,,,,
58,down,CRISPIE & ILIRA,Can't Get You Out Of My Head,31,31,3,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),56,3,85,,,,
60,down,David Puentez & Albert Neve,Superstar,47,11,58,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,63,21,73,,,,
62,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),44,19,11,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),57,12,85,,,,
64,down,VIZE & Felix Jaehn,Thank You [Not So Bad],59,5,72,,,,
65,down,Tujamo & VIZE,Lonely (feat. MAJAN),40,6,56,,,,
66,down,LA Vision & Gigi D'Agostino,Hollywood,58,4,56,,,,
67,down,Major Lazer,Titans (feat. Sia & Labrinth),66,29,13,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,2,85,87,2019-10-20,28,2019-12-08
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,85,,,,
70,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],77,19,24,,,,
71,down,Go_A,SHUM,41,12,5,,,,
72,down,A7S,Nirvana,61,61,3,,,,
73,down,Ray Dalton,In My Bones,71,8,67,,,,
74,down,David Puentez,Call You Mine (feat. Nina Chuba),62,28,9,,,,
75,down,Tujamo & Kelvyn Colt,Taking You Home,70,9,46,,,,
76,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,89,22,2,,,,
77,down,PS1,Life Goes On (feat. Alex Hosking),64,64,4,,,,
78,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,67,37,18,,,,
79,up,surf mesa,Ily,86,2,69,63,2020-04-19,18,2020-07-12
80,up,Eden Prince,Greenlight (feat. Clementine Douglas),88,79,3,,,,
81,-,Lucas & Steve & Blackstreet,No Diggity (Nathan Dawe Remix),-,81,1,,,,
82,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,29,1,,,,
83,up,Tomcraft,Happiness (feat. MOGUAI & ILIRA) [Paul Woolford Remix],91,83,2,,,,
84,up,David Guetta,Sexy Bitch (feat. Akon),85,23,46,,,,
85,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,69,1,,,,
86,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),72,6,67,,,,
87,-,LIZOT,Weekend,-,35,42,,,,
88,-,Alok,Body on My Mind,-,53,1,,,,
89,down,Henri PFR & CMC$,Faith (feat. Laura White),65,56,4,,,,
90,up,Bodybangers & Lotus,Pony,98,75,11,,,,
91,down,Remady & Ane,Wonderful Life,78,34,24,,,,
92,-,Lipless,Paradox,-,68,5,,,,
93,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Tobtok Remix],-,72,5,,,,
94,up,Marcus Layton & Amely,Last Night,97,89,4,,,,
95,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,95,1,,,,
96,-,VINAI,Touch,-,87,1,,,,
97,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,74,8,,,,
98,down,Imanbek & Goodboys,Goodbye,74,31,27,,,,
99,-,Gigi D'Agostino & LA Vision,In & Out,-,99,1,,,,
100,down,Daft Punk,One More Time,96,55,8,,,,
