Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,35,16,,,,
74,up,Keith Urban,Stupid Boy,76,74,2,,,,
75,-,Conor Maynard,You Broke Me First,-,41,2,,,,
76,down,Guy Sebastian,Like a Drum,53,53,2,,,,
77,up,Camila Cabello,Don't Go Yet,80,25,5,,,,
78,down,Rita Ora,Your Song,37,37,2,,,,
79,-,Adele,Hello,-,11,1,,,,
80,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),68,68,2,,,,
81,-,Guy Sebastian,Climb Every Mountain (With Sydney International Orchestra),-,81,1,,,,
82,-,Red Velvet,Queendom,-,82,1,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,8,23,56,2021-03-21,1,2021-03-28
84,-,Kate Miller-Heidke,Zero Gravity,-,84,1,,,,
85,up,The Weeknd,Blinding Lights,96,1,91,94,2019-12-01,1,2020-03-01
86,-,Cities of Gold & Hally,Bass City,-,86,1,,,,
87,down,Måneskin,I WANNA BE YOUR SLAVE,72,21,10,,,,
88,-,Ruelle,I Get to Love You,-,24,10,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,15,3,,,,
90,-,Kacey Musgraves,Butterflies,-,90,1,,,,
91,-,Tina Turner,Proud Mary,-,21,2,,,,
92,-,WayV-TEN&YANGYANG,Low Low,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,50,2,,,,
94,-,Lorde,Solar Power,-,22,5,,,,
95,-,The Motels,Total Control (Remastered),-,57,1,,,,
96,down,BANNERS,Someone To You,43,25,24,,,,
97,-,Halestorm,Back From the Dead,-,97,1,,,,
98,-,Evanescence,Bring Me To Life,-,45,8,,,,
99,down,Rita Ora,I Will Never Let You Down,82,82,2,,,,
100,up,Rascal Flatts,I Won't Let Go,100,100,2,,,,
