Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Chike,Out of Love,66,20,77,,,,
65,up,Billie Eilish,when the party's over,67,12,89,99,2019-12-29,27,2020-02-02
66,up,D. Policy,African Woman,68,33,128,,,,
67,up,Fun.,Carry On,69,19,125,,,,
68,up,Pepenazi,One for the Road,70,50,43,,,,
69,up,Lana Del Rey,Born to Die,74,17,102,,,,
70,up,Lana Del Rey,Video Games (Remastered),80,36,122,,,,
71,-,MOSSS,Idk,-,71,1,,,,
72,-,Flektaman,Charger,-,72,1,,,,
73,up,Timi Dakolo,I Never Know Say,86,27,73,,,,
74,-,Nate Ruess,Nothing Without Love,-,37,110,,,,
75,-,Tove Lo,Habits (Stay High),-,49,30,,,,
76,-,Teni,Fake Jersey,-,37,96,,,,
77,down,mouse on the keys,Stars Down (feat. Dominique Fils-Aime) [So Inagawa Remix],42,42,2,,,,
78,down,Oxlade,More,71,34,11,,,,
79,up,Sinach,Done It Again (Ao vivo),85,79,2,,,,
80,-,Josh2funny,Love Me (feat. Jedd),-,80,1,,,,
81,up,Billie Eilish,Happier Than Ever,82,32,15,,,,
82,-,Josh2funny,Chimara Obim,-,82,1,,,,
83,-,Josh2funny,Bia nuru (we dey cry) (feat. David Jones David),-,83,1,,,,
84,-,Josh2funny,Ma gbagbe mi (feat. Asaph & Dguitroman),-,84,1,,,,
85,-,Josh2funny,Ejiro Ogene (feat. EmmaOMG),-,85,1,,,,
86,-,Oxlade,Pay Me,-,78,10,,,,
87,-,Bright Chimezie,Nne Oma,-,65,5,,,,
88,-,Josh2funny,Champion,-,88,1,,,,
89,-,Josh2funny,Every Reason,-,89,1,,,,
90,-,Josh2funny,Obimo,-,90,1,,,,
91,-,ISLAND,Do You Remember The Times,-,91,2,,,,
92,-,Charli XCX,Nuclear Seasons,-,92,1,,,,
93,-,slenderbodies,chamomile,-,93,1,,,,
94,-,Hayase Nagatoro & Renge Miyauchi,Gambare Gambare Senpai (Remix),-,94,1,,,,
95,-,Miku,I Wanna F You Slow with the Lights On,-,95,1,,,,
96,down,Glass Animals,Heat Waves,75,14,28,75,2021-02-28,71,2021-03-07
97,down,Oxlade,Ojuju,53,13,26,,,,
