Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,The Piano Guys,The Piano Guys 2,44,16,241,,,,
49,up,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,78,22,6,,,,
50,down,Various Artists,111 Opera Masterpieces,45,14,241,,,,
51,down,Berlin Philharmonic & Herbert von Karajan,"Schubert: Symphonies Nos. 8 ""Unfinished"" & 9 ""The Great""",27,27,2,,,,
52,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,46,18,241,,,,
53,down,Varios Artistas,40 Most Beautiful Arias,47,16,240,,,,
54,up,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,79,54,4,,,,
55,down,"St. Petersburg Soloists, Michail Gantvarg, Valentin Nesterov & Vladimir Kurlin","Vivaldi: The Four Seasons, Oboe Concerto, Double Concerto",49,13,237,,,,
56,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis",Bánk bán (Hungaroton Classics),50,11,241,,,,
57,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,52,9,239,,,,
58,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,54,16,241,,,,
59,down,"Váci utcai Ének- és Zenetagozatos Gyakorló Általános Iskola Énekkara, Mária Farkas, Gábor Ugrin & Tamás Deák",Szép Karácsonyéj,56,19,241,,,,
60,down,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",58,25,239,,,,
61,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Roots,-,32,4,,,,
62,down,The Piano Guys,A Family Christmas,59,18,241,,,,
63,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,63,1,,,,
64,down,Sándor Szokolay,Magyar Karácsony,60,7,229,,,,
65,down,Vienna Philharmonic & Edouard Van Remoortel,Tchaikovsky - Swan Lake - Sleeping Beauty - Nutcracker Ballet Suites,62,12,236,,,,
66,-,Nemanja Radulovic,Journey East,-,23,2,,,,
67,-,Nemanja Radulovic,Nemanja Radulovic: Essentials,-,67,1,,,,
68,-,Nemanja Radulovic,Baïka,-,68,1,,,,
69,down,Various Artists,100 Best Film Classics,42,37,3,,,,
70,down,Chen Pi-Hsien,Notations & Piano Sonatas,12,12,2,,,,
71,down,Charles Rosen,Boulez: Piano Sonatas Nos. 1 & 3,13,13,2,,,,
72,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,70,27,200,,,,
73,down,Budapest Festival Orchestra & Iván Fischer,"Beethoven: Symphony No. 7 and Works of Beethoven's Contemporaries: Rossini, Weber & Wilms",48,48,4,,,,
74,down,Budapest Festival Orchestra & Iván Fischer,"Schubert: Symphony No. 8 ""Unfinished"", Symphony No. 3",53,53,2,,,,
75,down,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Schubert: Symphony No. 9 (8) in C Major, D. 944 ""Great"" (Live)",55,55,2,,,,
76,down,Bertrand De Billy & Vienna Radio Symphony Orchestra,Schubert: Symphony No. 9,57,57,2,,,,
77,up,Hans Zimmer,Hans Zimmer - The Classics,81,20,157,,,,
