Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,GEMINI,Inside Out,-,21,6,,,,
66,down,Khalid,American Teen,52,8,147,,,,
67,down,Black Pumas,Chronicles of a Diamond,41,8,26,,,,
68,up,6LACK,6pc Hot EP,89,2,85,18,2020-06-28,3,2020-07-05
69,down,Tory Lanez,PLAYBOY,40,4,132,34,2021-03-07,9,2021-03-14
70,-,Purple Disco Machine,Purple Days: Sunset (DJ Mix),-,15,4,,,,
71,-,Aya Nakamura,DNK,-,12,40,,,,
72,up,Tommy Guerrero,Road to Knowhere (Bonus Version),93,22,48,,,,
73,down,Sade,Promise,46,42,22,,,,
74,-,Prince,1999 (Super Deluxe Edition),-,37,12,,,,
75,down,Anderson .Paak,Malibu,55,27,34,,,,
76,up,Jon Batiste,WE ARE (The Deluxe Edition),81,22,22,,,,
77,down,Michael Kiwanuka,Love & Hate,36,8,200,,,,
78,-,Joji,BALLADS 1,-,2,197,,,,
79,-,Muni Long,Public Displays Of Affection: The Album,-,79,1,,,,
80,-,Lionel Richie,The Definitive Collection,-,44,10,,,,
81,-,Sonder,Too Late To Die Young - EP,-,10,23,,,,
82,-,Llorca,The Garden,-,47,4,,,,
83,-,PUSSYKILLER,Sexxxtasy,-,71,4,,,,
84,-,Summer Walker,Last Day of Summer,-,13,89,,,,
85,-,Tanerélle,82 Moons - EP,-,21,4,,,,
86,-,Barry White,The Ultimate Collection,-,20,119,,,,
87,-,Salt-N-Pepa,A Salt with a Deadly Pepa,-,87,1,,,,
88,-,Meli'sa Morgan,Do Me Baby,-,66,2,,,,
89,down,Chris Brown,Indigo (Extended),53,5,215,95,2019-10-06,78,2019-11-10
90,-,Cécilia Pascal,Amy et moi - EP,-,90,1,,,,
91,-,Prince,Dirty Mind,-,46,3,,,,
92,-,Stevie Wonder,For Once in My Life,-,92,1,,,,
93,-,Sly & The Family Stone,There's a Riot Goin' On (Bonus Tracks Version),-,41,8,,,,
94,-,Zo! & Tall Black Guy,Abstractions (Deluxe Edition),-,94,1,,,,
95,down,SZA,Apple Music Live: SZA,43,6,14,,,,
96,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,21,26,,,,
97,-,The Drifters,Let the Boogie-Woogie Roll: Greatest Hits 1953-1958,-,97,1,,,,
98,-,The Roots,Illadelph Halflife,-,72,5,,,,
99,-,Funkadelic,America Eats Its Young,-,99,1,,,,
100,-,Mia Jae,Couples Therapy - EP,-,100,1,,,,
