Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,34,1,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,4,4,2,,,,
36,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,52,3,2021-04-04,3,2021-04-04
37,down,Sean Paul,No Lie (feat. Dua Lipa),32,25,16,,,,
38,down,Raj Ranjodh,VIP (feat. Diljit Singh Dosanjh),33,33,2,,,,
39,up,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),39,18,5,,,,
40,-,Doja Cat,Need To Know (Mixed),-,35,2,,,,
41,up,Olivia Rodrigo,Good 4 U (Mixed),42,6,31,,,,
42,-,Gullie & Hak op de Tak,Bezopen (Hak Op De Tak Remix),-,42,1,,,,
43,down,Samuel Kim,Something In the Way,34,34,2,,,,
44,down,Mankirt Aulakh,Judge,40,15,7,,,,
45,down,Sebastián Yatra,Dos Oruguitas,30,15,11,,,,
46,-,BoyWithUke,IDGAF (feat. blackbear),-,46,1,,,,
47,up,Wallen Walker,Broadway Girls (feat. Wesley Morgan),52,15,13,,,,
48,up,Tom Odell,Another Love,51,11,13,,,,
49,down,Ramon,Smil Pent,44,29,5,,,,
50,down,Dove Cameron,Boyfriend,41,25,4,,,,
51,-,Jaymes Young,Infinity,-,38,6,,,,
52,down,Yakov Berger,Dandelions,45,42,11,,,,
53,up,Derick Dolton,King of the Moon,75,40,3,,,,
54,up,Latto,Big Energy,58,39,3,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,55,7,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,61,21,15,,,,
57,up,The Landers,Gustakhiyan,57,57,8,,,,
58,up,Evanescence,Bring Me To Life,64,48,6,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,52,14,71,2020-02-09,71,2020-02-09
60,up,The Verve,Bitter Sweet Symphony,73,40,19,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,59,55,19,,,,
62,up,The Police,Every Breath You Take,65,62,12,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,8,13,,,,
64,down,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),50,50,2,,,,
65,up,Gnarls Barkley,Crazy (Mixed),72,64,2,,,,
66,down,Lil Durk,AHHH HA,48,14,5,,,,
67,-,Woong San,거미줄,-,67,1,,,,
68,up,Tate McRae,she's all i wanna be,68,19,7,,,,
69,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,67,6,,,,
70,down,Jack Harlow,Nail Tech,69,3,5,,,,
71,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,69,5,,,,
72,down,J.F.K.,Forgot About Dre (I'm Dre),63,23,8,,,,
73,down,Imagine Dragons,Bones,60,60,2,,,,
74,up,Post Malone & The Weeknd,One Right Now,87,13,20,,,,
75,down,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],74,64,10,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,16,6,,,,
77,down,Eminem,Stan (feat. Dido),67,52,15,,,,
78,-,Dax,Dear Alcohol,-,65,1,,,,
79,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,68,18,,,,
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,60,3,,,,
81,-,Fugees,Killing Me Softly With His Song,-,81,1,,,,
82,down,Backstreet Boys,I Want It That Way,80,62,7,,,,
83,up,Taylor Swift,You Belong With Me (Taylor’s Version),84,38,16,,,,
84,up,Kansas,Carry On Wayward Son,85,76,3,,,,
85,-,Machine Gun Kelly & Bring Me The Horizon,maybe,-,22,1,,,,
86,up,Gorillaz,Feel Good Inc.,89,55,4,,,,
87,up,AQUA Project,Baby I,88,56,3,,,,
88,-,Neon Moon,Fake Love,-,62,13,,,,
89,up,Survivor,Eye of the Tiger,90,61,10,,,,
90,-,Loud & White-B,Rien de moins,-,90,1,,,,
91,down,Black Eyed Peas,I Gotta Feeling,82,78,2,,,,
92,-,Prem Dhillon,Wait & Watch,-,92,1,,,,
93,-,Arcade Fire,The Lightning II,-,93,1,,,,
94,up,OutKast,Ms. Jackson,95,74,4,,,,
95,-,Don Mclean,American Pie,-,71,9,,,,
96,-,Coldplay,Hymn for the Weekend,-,75,4,,,,
97,-,AC/DC,Highway to Hell (Live),-,66,6,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,77,6,,,,
99,-,KALEO,Way Down We Go,-,41,1,,,,
100,down,MKELLS,Smoke and Drive,81,47,4,,,,
