Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,KALEO,Way Down We Go,77,5,164,,,,
72,up,twenty one pilots,Ride,90,32,194,,,,
73,down,Foster the People,Pumped Up Kicks,67,14,192,,,,
74,down,Billie Eilish,TV,57,2,52,,,,
75,up,Taylor Swift,mirrorball,84,8,36,30,2020-08-02,30,2020-08-02
76,down,Billie Eilish,Billie Bossa Nova,64,2,83,,,,
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,43,28,,,,
78,up,Taylor Swift,the last great american dynasty,85,4,35,17,2020-08-02,17,2020-08-02
79,up,Taylor Swift,'tis the damn season,88,6,24,22,2020-12-20,22,2020-12-20
80,down,Red Hot Chili Peppers,Snow (Hey Oh),78,23,73,,,,
81,down,Billie Eilish,idontwannabeyouanymore,74,21,129,,,,
82,up,Taylor Swift,tolerate it,94,7,22,33,2020-12-20,33,2020-12-20
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,11,148,,,,
84,-,Panic! At the Disco,High Hopes,-,6,181,,,,
85,down,Billie Eilish,bury a friend,73,9,160,,,,
86,up,Foo Fighters,Learn to Fly,99,17,101,,,,
87,up,Jovem Dionisio,ACORDA PEDRINHO,91,1,64,,,,
88,up,Green Day,Basket Case,97,33,174,,,,
89,-,Taylor Swift,this is me trying,-,11,20,40,2020-08-02,40,2020-08-02
90,down,Portugal. The Man,Feel It Still,86,14,185,,,,
91,up,Taylor Swift,betty,95,13,25,48,2020-08-02,48,2020-08-02
92,up,Foo Fighters,Best of You,96,11,151,,,,
93,-,Taylor Swift,right where you left me (bonus track),-,28,7,,,,
94,down,The Cure,Boys Don't Cry,93,56,52,,,,
95,-,Taylor Swift,seven,-,9,23,37,2020-08-02,37,2020-08-02
96,down,Coldplay,Magic,87,10,195,,,,
97,down,Red Hot Chili Peppers,Dani California,71,29,46,,,,
98,up,Pearl Jam,Last Kiss,98,69,30,,,,
99,down,Lewis Capaldi,Before You Go,80,5,174,45,2019-11-24,10,2020-08-30
100,down,Lana Del Rey,Say Yes To Heaven,72,1,11,,,,
