Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Jungle,Happy Man,-,27,40,,,,
87,-,The Knocks,Classic (feat. Powers),-,87,1,,,,
88,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,59,3,,,,
89,down,Tycho,Into the Woods,59,43,4,,,,
90,down,Alien,Hype,81,21,6,,,,
91,down,PLÜM,I See You,52,29,8,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,2,,,,
93,down,We The Lion,Found Love (Bravvo Remix),88,74,4,,,,
94,-,Shouse,Love Tonight (Edit),-,1,1,,,,
95,-,Orchestral Manoeuvres In the Dark,If You Leave,-,77,4,,,,
96,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,55,12,,,,
97,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,14,58,,,,
98,-,ilo ilo,come thru,-,98,1,,,,
99,-,Hardwell,Spaceman (Original Mix),-,38,16,,,,
100,-,DRAMA,Hold On (Rezident Remix),-,82,1,,,,
