Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,32,221,,,,
65,up,Alesso & Zara Larsson,Words,65,5,94,,,,
66,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,5,213,,,,
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),64,4,51,,,,
68,up,Topic,Breaking Me (feat. A7S),68,2,222,94,2020-03-01,8,2020-08-16
69,up,Edward Maya & Mia Martina,Stereo Love,69,28,110,,,,
70,up,Galantis,Runaway (U & I),87,52,162,,,,
71,up,Timmy Trumpet & Savage,Freaks,77,45,183,,,,
72,up,Zedd,Clarity (feat. Foxes),72,61,62,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,78,6,105,,,,
74,down,Marshmello & Halsey,Be Kind,73,2,214,50,2020-05-03,29,2020-05-17
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,11,239,,,,
76,up,"Skrillex, Hamdi & Taichu",Push,90,76,2,,,,
77,up,Tiësto,Drifting,81,39,49,,,,
78,down,Empire of the Sun,We Are the People,37,37,3,,,,
79,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,46,113,,,,
80,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,79,5,50,,,,
81,down,Tiësto,Lay Low,70,6,74,,,,
82,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,75,59,5,,,,
83,-,Disclosure,"She’s Gone, Dance On",-,83,1,,,,
84,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,170,72,2021-03-07,18,2021-05-16
85,-,Kygo,Without You (with HAYLA),-,85,1,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,29,165,,,,
87,down,Tiësto,Lose You (feat. ILIRA),85,36,104,,,,
88,up,Elley Duhé & Whethan,MONEY ON THE DASH,91,81,19,,,,
89,up,Avicii,Levels (Radio Edit),100,83,8,,,,
90,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),31,18,45,,,,
91,down,アヴィーチー,Hey Brother,83,67,37,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,69,13,,,,
93,-,Rednex,Cotton Eye Joe,-,93,1,,,,
94,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,16,148,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,19,189,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,42,84,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,39,103,,,,
98,-,Avicii,Waiting For Love,-,46,57,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,237,87,2019-10-20,28,2019-12-08
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,47,39,,,,
