Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Enrique Iglesias,FINAL (Vol.2),41,1,18,,,,
29,up,Manu Chao,Clandestino,29,8,239,,,,
30,down,Maluma,F.A.M.E.,23,3,240,,,,
31,up,Peso Pluma,GÉNESIS (Deluxe Version),73,19,49,,,,
32,up,Various Artists,Coco (Original Motion Picture Soundtrack),67,12,175,,,,
33,down,Camilo,cuatro,12,12,3,,,,
34,down,Maluma,"Pretty Boy, Dirty Boy",19,4,237,,,,
35,down,Maluma,Don Juan,25,1,43,,,,
36,up,Ryan Castro,EL CANTANTE DEL GHETTO,90,36,5,,,,
37,up,Santana,Abraxas,69,21,78,,,,
38,down,Bad Bunny,YHLQMDLG,32,1,224,40,2020-03-01,4,2020-03-08
39,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,30,19,5,,,,
40,down,Hermanos Gutiérrez,El Bueno Y El Malo,37,6,82,,,,
41,down,J Balvin,JOSE (Deluxe Edition),35,1,123,,,,
42,up,Rauw Alejandro,PLAYA SATURNO,44,3,48,,,,
43,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,13,108,,,,
44,up,Young Miko,att. (Apple Music Edition),100,8,10,,,,
45,down,Feid,FERXXOCALIPSIS,18,3,28,,,,
46,up,Nicky Jam,Fénix,87,8,227,,,,
47,up,Rauw Alejandro,VICE VERSA,66,1,155,,,,
48,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,74,13,160,,,,
49,up,Marc Anthony,MUEVENSE,75,8,7,,,,
50,down,KAROL G,KG0516,47,1,150,39,2021-03-28,8,2021-04-04
51,up,Feid & Yandel,MANIFESTING 20-05 - EP,80,3,9,,,,
52,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,5,131,,,,
53,down,Julio Iglesias,Mi Vida - Grandes Éxitos,39,17,140,,,,
54,up,Vanessa da Mata,Sim,98,29,47,,,,
55,down,Álvaro Díaz,SAYONARA,20,15,4,,,,
56,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),55,10,219,,,,
57,down,Luis Fonsi,VIDA,53,10,210,,,,
58,-,Various Artists,Bailoteo con Reguetón,-,37,8,,,,
59,-,J Balvin,Vibras,-,16,101,,,,
60,down,Hermanos Gutiérrez,Hoy Como Ayer,34,22,59,,,,
61,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,11,16,,,,
62,-,Maluma,11:11,-,1,232,,,,
63,up,Git,"GIT, El Album",88,53,6,,,,
64,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,14,72,,,,
65,-,Rvfv,EL TIBURÓN,-,65,1,,,,
66,-,Shakira,Sale el Sol (Bonus Track Edition),-,21,102,,,,
67,down,Mau y Ricky,Hotel Caracas,54,52,3,,,,
68,down,Floricienta,Floricienta,42,13,31,,,,
69,-,Myke Towers,Easy Money Baby,-,8,65,63,2020-01-26,20,2020-02-02
70,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),33,21,135,,,,
71,down,Sergio Mendes,Timeless,62,24,21,,,,
72,-,Emilia,.mp3,-,4,31,,,,
73,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,44,23,,,,
74,-,Danna Paola,SIE7E +,-,33,17,,,,
75,up,Anuel AA,Emmanuel,97,1,140,50,2020-05-31,10,2020-06-07
76,down,Banda Taurina Las Ventas,Pasos Dobles,45,37,7,,,,
77,down,Lali,LALI DELUXE,52,4,26,,,,
78,-,Zucchero,All the Best,-,78,3,,,,
79,down,Mercedes Sosa,30 años,57,25,55,,,,
80,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,1,32,,,,
81,-,TINI,Cupido,-,3,70,,,,
82,-,Julianno Sosa,Querían Perreo? - EP,-,82,2,,,,
83,-,Compay Segundo,Guantanamera - The Essential Album,-,62,2,,,,
84,-,Pinto Picasso,Casagemas,-,84,1,,,,
85,-,No Te Va Gustar,Otras Canciones,-,41,4,,,,
86,-,Yasmin Levy,La Juderia,-,31,77,,,,
87,down,Julio Iglesias,Emociones,63,51,9,,,,
88,-,Ozuna,Afro,-,1,52,,,,
89,-,Marshmello,Sugar Papi,-,2,19,,,,
90,down,Jay Wheeler,Música Buena Para Días Malos,59,13,7,,,,
91,-,Celso Fonseca,Rive Gauche Rio,-,91,1,,,,
92,-,TINI,TINI TINI TINI,-,4,112,,,,
93,-,Natalia Oreiro,Natalia Oreiro,-,23,117,,,,
94,down,Shakira,El Dorado,51,16,182,,,,
95,down,Enrique Iglesias,Enrique,89,20,97,,,,
96,down,Luis Fonsi,El Viaje,28,6,7,,,,
97,-,Julio Iglesias,Julio Iglesias: Hit Collection Edition,-,59,2,,,,
98,down,Bad Bunny,X 100PRE,71,9,217,66,2019-11-17,51,2019-11-24
99,-,Gitarra Pura,Carisma,-,99,1,,,,
100,-,Prince Royce,Prince Royce,-,34,46,,,,
