Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,2,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,8,2,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,7,2,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,2,,,,
27,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",41,6,2,,,,
28,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",20,13,2,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,25,2,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,16,2,,,,
31,up,Orchestra & Chorus Arena Di Verona,Va Pensiero,35,3,2,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,2,,,,
33,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,39,26,2,,,,
34,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,38,5,2,,,,
35,down,Ludovico Einaudi,Le Onde,22,14,2,,,,
36,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),44,22,2,,,,
37,down,Ludovico Einaudi,Primavera,23,13,2,,,,
38,down,Ludovico Einaudi,I giorni,31,31,2,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,8,2,,,,
40,down,Susan Boyle,I Dreamed a Dream,32,9,2,,,,
41,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",34,22,2,,,,
42,down,Libero Tono,Suoneria medioevo (Suoneria),37,16,2,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),40,10,2,,,,
44,down,Kronos Quartet,The Beatitudes,42,7,2,,,,
45,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",46,42,2,,,,
46,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,54,44,2,,,,
47,up,Susan Boyle,Amazing Grace,88,3,2,,,,
48,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",91,6,2,,,,
49,up,Henry Mancini & Luciano Pavarotti,Vivere,61,47,2,,,,
50,up,Wim Mertens,Close Cover,86,50,2,,,,
51,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",60,16,2,,,,
52,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,55,32,2,,,,
53,down,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",45,25,2,,,,
54,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,17,1,,,,
55,down,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,2,,,,
56,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",99,13,2,,,,
58,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,89,52,2,,,,
59,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",93,33,2,,,,
60,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,22,2,,,,
61,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,61,1,,,,
62,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,47,1,,,,
63,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",-,52,1,,,,
64,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante",-,64,1,,,,
65,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,65,1,,,,
66,-,"Zucchero, Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Mariele Ventre, L'Orchestra Filarmonica Di Torino & Michael Kamen",Così celeste,-,43,1,,,,
67,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,67,1,,,,
68,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,20,1,,,,
69,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: I. Vivace",-,69,1,,,,
70,-,Lavinia Meijer,Etude No. 2,-,70,1,,,,
71,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,44,1,,,,
72,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: III. Allegro vivace",-,72,1,,,,
73,-,Aqua,Around the World,-,73,1,,,,
74,-,"Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Riccardo Muti, Sara Grossman & Timothy Sprackling",Macbeth (1999 - Remaster): Finchè appelli (Macbeth/Streghe/Apparizione/Coro),-,74,1,,,,
75,-,Thomas Bergersen,Wither All Life and Love,-,75,1,,,,
76,-,Thomas Bergersen,Big Life,-,76,1,,,,
77,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,Faust: Ballet music: Allegretto,-,77,1,,,,
78,-,"Meat Loaf, L'Orchestra Filarmonica Di Torino & Michael Kamen",Heaven Can Wait,-,78,1,,,,
79,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 4 in G Minor, Op. 40: III. Allegro vivace",-,79,1,,,,
80,-,Forsvarets Stabsmusikkorps,Trumpet Tune and Air,-,80,1,,,,
81,-,Marcela Roggeri & Facundo Ramírez,Paisaje De Catamarca / Luna Tucumana (En Vivo),-,81,1,,,,
82,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,82,1,,,,
83,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace (Alla breve)",-,83,1,,,,
84,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,バレエ「眠れる森の美女」第1幕よりワルツ,-,84,1,,,,
85,-,Angus MacRae,Through Shadows,-,85,1,,,,
86,up,Ludovico Einaudi,Time Lapse,94,25,2,,,,
87,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 4 in G Minor, Op. 40: II. Largo",-,87,1,,,,
88,-,"Berlin Philharmonic, Sir Simon Rattle, Jonas Kaufmann, Magdalena Kožená & Christian Van Horn","Carmen, Act 2: No. 17 Final ""Holà! Carmen! Holà! holà!"" (Zuniga/Don José/Carmen)",-,88,1,,,,
89,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,89,1,,,,
90,-,Marco Pieri,Giochi Proibiti,-,90,1,,,,
91,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",100,7,2,,,,
92,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",98,56,2,,,,
93,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,95,57,2,,,,
94,up,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,97,56,2,,,,
95,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",96,8,2,,,,
96,-,"Angelo Romero, Failoni Chamber Orchestra, Budapest, Roberto Servile, Sonia Ganassi & Will Humburg",Il Barbiere di Siviglia: Largo al factotum (Figaro),-,11,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,1,,,,
98,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,21,1,,,,
99,-,Giovanni Allevi,Sunrise,-,18,1,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,67,1,,,,
