Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Post Malone,Wow.,55,47,76,,,,
48,up,Altimet,Bunga,57,41,106,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,8,223,,,,
50,up,Ptrp Studio,ชอบเธออะ,60,1,65,,,,
51,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,51,1,,,,
52,-,Baimint,จ๊าบของแท้,-,52,1,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),77,24,204,,,,
54,down,K-Clique,Mimpi (feat. Alif),35,1,222,,,,
55,down,DYSTINCT,La,26,6,8,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),13,1,205,100,2020-03-01,7,2020-04-26
57,up,Tommy Richman,Million Dollar Baby,64,57,2,,,,
58,-,Hoo Leeger,Let Go 2.0 (feat. Young Captain),-,58,1,,,,
59,-,Kanye West & Ty Dolla $ign,Stars,-,59,1,,,,
60,-,GloRilla,Yeah Glo! (Extended),-,60,1,,,,
61,-,"OT The Real, araabMUZIK & Black Soprano Family",Turning Stones,-,61,1,,,,
62,-,Jared Anthony,Change,-,62,1,,,,
63,-,ちゃんみな,美人 (Remix) [feat. Awich],-,63,1,,,,
64,-,Macklemore,Intentions (feat. Dan Caplen),-,64,1,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,21,223,,,,
66,-,ちゃんみな,B級,-,66,1,,,,
67,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,53,75,,,,
68,down,Flo Rida,Whistle,44,2,225,,,,
69,up,"Kaka Azraff, Noki & LOCA B",Gila,71,1,149,,,,
70,up,Nieve & SoulChef,Write This Down,73,8,52,,,,
71,up,Teriyaki Boyz,Tokyo Drift,75,40,55,,,,
72,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,72,1,,,,
