Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,67,35,,,,
88,-,Macklemore,HIND'S HALL,-,88,1,,,,
89,down,Future & Metro Boomin,Cinderella,81,10,8,,,,
90,down,Eminem,The Real Slim Shady,87,54,57,,,,
91,up,Drake & 21 Savage,Rich Flex,98,1,75,,,,
92,up,Powfu,Death Bed (feat. beabadoobee),93,1,217,100,2020-03-01,7,2020-04-26
93,down,Akon,Smack That (feat. Eminem),89,53,36,,,,
94,down,Dave & Central Cee,Sprinter,77,2,49,,,,
95,down,Malique,Mentera Beradu (feat. M.Nasir),82,39,151,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,41,79,,,,
97,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),86,49,15,,,,
98,down,Travis Scott,SICKO MODE,79,13,236,48,2020-04-26,9,2020-05-03
99,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,41,61,,,,
100,-,50 Cent,In Da Club,-,35,46,,,,
