Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Sister Sledge,We Are Family (Single Version),12,7,196,,,,
32,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,45,19,9,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,3,187,,,,
34,up,ZERB,Mwaki,55,34,4,,,,
35,up,Ankie Bagger,"Where Were You Last Night (12"" Remix)",84,30,4,,,,
36,down,Avicii,Wake Me Up,22,8,91,,,,
37,-,Starley,Call on Me (Ryan Riback Remix),-,10,101,,,,
38,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),54,38,6,,,,
39,-,The Rubber Boys,Mars and Venus (Radio Edit),-,39,5,,,,
40,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),47,11,122,,,,
41,down,Charli XCX,Von dutch,38,38,6,,,,
42,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),60,13,58,,,,
43,up,Alice Deejay,Better Off Alone,68,26,93,,,,
44,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,39,11,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,44,3,145,,,,
46,-,Will Prime & Nathan Brumley,You'll Find Your Way,-,46,1,,,,
47,-,Frankie Goes to Hollywood,Relax (New York Mix),-,47,9,,,,
48,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,34,31,,,,
49,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),34,34,2,,,,
50,up,Otto Knows,Million Voices (Radio Edit),57,35,49,,,,
51,down,Eric Prydz,Call on Me (Radio Mix),33,5,191,,,,
52,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],71,48,19,,,,
53,-,Romy,Enjoy Your Life,-,6,33,,,,
54,up,Kygo,Stole the Show (feat. Parson James),91,24,14,,,,
55,-,Drake,Massive,-,12,20,,,,
56,down,Avicii,The Nights (Avicii by Avicii),50,11,102,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),17,4,117,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,13,91,,,,
59,-,Daft Punk,Around the World,-,11,54,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,6,79,,,,
61,down,Kygo & Miguel,Remind Me to Forget,26,5,149,,,,
62,down,Mad'House,Like a Prayer,48,13,116,,,,
63,-,Vacuum,I Breathe (Radio Edit),-,31,4,,,,
64,up,The Beloved,Sweet Harmony,83,12,143,,,,
65,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),76,20,129,,,,
66,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],82,38,56,,,,
67,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],10,8,19,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,9,41,,,,
69,-,Stuzzi,tikipo,-,69,1,,,,
70,-,Adrian Lux,Teenage Crime (Radio Edit),-,52,12,,,,
71,-,Avicii,Heaven,-,1,182,84,2019-10-06,84,2019-10-06
72,up,Coldplay,Hymn for the Weekend (Seeb Remix),89,5,213,,,,
73,down,Paula Abdul,Straight Up,28,7,123,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,60,,,,
75,-,David Guetta,Without You (feat. Usher),-,47,4,,,,
76,down,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),7,7,5,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,20,43,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,176,,,,
79,-,Daft Punk,One More Time (Short Radio Edit),-,15,40,,,,
80,down,Glockenbach & Chris de Sarandy,Magic Moment,64,64,4,,,,
81,up,C+C Music Factory,Things That Make You Go Hmmmm....,95,81,2,,,,
82,down,David Guetta & OneRepublic,I Don't Wanna Wait,67,67,2,,,,
83,-,The Underdog Project,Summer Jam (Radio Edit),-,56,19,,,,
84,down,Disturbed,The Sound of Silence (CYRIL Remix),69,69,3,,,,
85,-,Culture Beat,Mr. Vain (Vain Mix),-,20,16,,,,
86,-,X Ambassadors,Renegades (Stash Konig Remix),-,68,3,,,,
87,up,Undercover,Baker Street,90,75,6,,,,
88,up,Bomfunk MC's,Freestyler,93,18,77,,,,
89,-,Doctor & The Medics,Spirit in the Sky (Parralox Remix - Mixshow Edit),-,39,7,,,,
90,-,アヴィーチー,Hey Brother,-,2,177,,,,
91,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,87,3,,,,
92,up,Albert Harvey,Must Have Been Love,99,49,13,,,,
93,-,Stereo MC's,Step It Up,-,13,26,,,,
94,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,94,1,,,,
95,-,Felix Jaehn & Jonas Blue,Past Life,-,88,4,,,,
96,-,Vadim Bonkrashkov,We Made It (Future Rave),-,96,1,,,,
97,-,Avicii,Addicted To You (Avicii By Avicii),-,16,19,,,,
98,-,Nekken,Näcken (feat. Karin Wirenborg),-,93,2,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,11,151,,,,
100,-,DJ SA,Zerb Mwaki​ (Remix),-,100,1,,,,
