Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Ariana Grande,Positions (Deluxe),38,1,170,10,2021-02-21,1,2021-02-28
38,down,DOYOUNG,YOUTH - The 1st Album,23,6,4,,,,
39,down,Dua Lipa,Future Nostalgia,35,1,215,18,2020-02-02,1,2020-04-05
40,down,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,29,5,31,,,,
41,up,Phương Phương Thảo,Khói Thuốc Đợi Chờ,59,25,53,,,,
42,up,Đức Trí,Như Chưa Bắt Đầu,42,14,8,,,,
43,down,Thắng,Cái Đầu Tiên,34,1,56,,,,
44,up,Hoàng Thuỳ Linh,Hoàng,53,1,237,,,,
45,down,Richard Clayderman,The Very Best of Richard Clayderman,43,21,108,,,,
46,up,Chillies,Qua Khung Cửa Sổ,60,2,147,,,,
47,down,Sabrina Carpenter,emails i can’t send fwd:,39,24,30,,,,
48,up,Mỹ Tâm,Tâm 9,49,2,220,,,,
49,up,aespa,Drama - The 4th Mini Album,81,4,18,,,,
50,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,54,2,30,,,,
51,down,Justin Bieber,Justice (The Complete Edition),48,17,78,,,,
52,down,Beyoncé,RENAISSANCE,40,3,95,,,,
53,up,Various Artists,Hương Mùa Hè,58,1,88,,,,
54,up,Frank Ocean,Blonde,66,22,175,30,2019-11-10,30,2019-11-10
55,-,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu - EP,-,55,1,,,,
56,down,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),33,20,107,,,,
57,up,Troye Sivan,Something To Give Each Other,76,1,31,,,,
58,up,Ariana Grande,"thank u, next",61,4,233,26,2019-11-10,15,2020-02-02
59,down,Trang,Chỉ Có Thể Là Anh,46,1,70,,,,
60,down,NewJeans,NewJeans 1st EP 'New Jeans',36,1,94,,,,
61,-,Lady Gaga,The Fame Monster,-,61,4,,,,
62,down,NCT DREAM,DREAM( )SCAPE - EP,45,4,8,,,,
63,-,Sabrina Carpenter,Espresso EP,-,63,1,,,,
64,up,Alec Benjamin,12 Notes,75,64,2,,,,
65,-,Childish Gambino,Atavista,-,65,1,,,,
66,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,71,1,180,,,,
67,up,Adele,25,78,3,235,26,2019-10-06,20,2020-01-05
68,-,Hà Anh Tuấn,Những Vết Thương Lành,-,2,21,,,,
69,down,Benson Boone,Fireworks & Rollerblades,51,7,7,,,,
70,down,AMEE,dreAMEE,68,1,191,,,,
71,-,Bảo Anh,không biết nên vui hay buồn - EP,-,1,41,,,,
72,up,Harry Styles,Harry's House,97,1,103,,,,
73,up,Adele,30,92,1,126,,,,
74,down,Nguyên Hà,Hồi Ức Thanh Xuân,63,9,8,,,,
75,down,Mỹ Anh,Em,55,2,19,,,,
76,down,The Cassette,Rừng Đom Đóm,56,20,34,,,,
77,-,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,-,13,26,,,,
78,down,Doja Cat,Planet Her (Deluxe),57,1,145,,,,
79,up,Lana Del Rey,Chemtrails Over the Country Club,80,3,90,18,2021-03-21,2,2021-03-28
80,down,NewJeans,NJWMX,74,8,15,,,,
81,down,Thịnh Suy,Thinhsuynghi,47,4,25,,,,
82,down,Ariana Grande,Dangerous Woman,52,23,198,,,,
83,-,Charlie Puth,CHARLIE,-,3,88,,,,
84,-,Rihanna,ANTI (Deluxe),-,11,25,,,,
85,-,SIVAN,WEMORIES - EP,-,22,11,,,,
86,down,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,73,3,76,,,,
87,up,aespa,Savage - The 1st Mini Album (Extended Version) - EP,98,8,40,,,,
88,-,Ariana Grande,Sweetener,-,22,132,,,,
89,up,AMEE,dreAMEE (acoustic),90,1,152,,,,
90,up,Adele,21,100,8,216,29,2019-10-06,11,2019-10-20
91,down,Sia,Reasonable Woman,50,50,3,,,,
92,down,Lady Gaga,Chromatica,77,1,120,72,2020-05-24,1,2020-06-07
93,-,Phiêu,Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,-,74,12,,,,
94,down,BLACKPINK,THE ALBUM,67,1,186,13,2020-10-04,2,2020-10-11
95,-,Charlie Puth,Nine Track Mind (Deluxe),-,18,65,,,,
96,down,Post Malone,AUSTIN (Bonus),85,6,41,,,,
97,-,Thịnh Suy,Door To Nowhere,-,4,59,,,,
98,-,Hà Anh Tuấn,SEE SING SHARE 2 (LIVE IN ĐÀ LẠT),-,18,92,,,,
99,-,Nguyên Khang,The Khang Show (feat. Tam Ca Áo Trắng) [EP19 Thanh Xuân Như Mộng] - EP,-,99,1,,,,
100,down,Hoàng Thùy Linh,LINK,79,1,93,,,,
