Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Ks Bloom,Allumez la lumière,51,10,43,,,,
70,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,42,,,,
71,-,Moise Mbiye,Nabimi Molongi,-,17,95,,,,
72,-,LORD LOMBO,Cha-Pop,-,55,17,,,,
73,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],91,11,58,,,,
74,-,Ks Bloom,Alloco,-,12,38,,,,
75,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,20,,,,
76,-,Ks Bloom,Tourou,-,11,41,,,,
77,-,Lord's Child & Montell Fish,Stay with Me,-,77,1,,,,
78,-,for KING & COUNTRY,Relate,-,65,1,,,,
79,down,Dena Mwana,Saint esprit,44,9,55,,,,
80,-,Ks Bloom,Papa,-,15,40,,,,
81,-,Morijah,Allô Allô,-,31,25,,,,
82,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,105,,,,
83,-,Moise Mbiye,Héros,-,20,46,,,,
84,-,Casting Crowns,Nobody (feat. Matthew West),-,77,5,,,,
85,-,Rachel Anyeme,Ton nom (feat. Dena Mwana),-,85,1,,,,
86,-,Fiston Mbuyi,Eyebana,-,12,82,,,,
87,-,Josue S. Domingos,Bilaka,-,13,16,,,,
88,-,Ada Ehi,Congratulations (feat. Buchi),-,52,11,,,,
89,-,Fiston Mbuyi,Bolingo,-,15,76,,,,
90,-,Elevation Worship,What I See (feat. Chris Brown),-,76,2,,,,
91,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,67,1,,,,
92,-,Imengo Manassé,Assurance (Remix),-,33,7,,,,
93,down,Deborah Lukalu,Je Dis Non,38,38,4,,,,
94,down,Ks Bloom,Intro,79,10,42,,,,
95,down,Dena Mwana,Emmanuel (feat. El Georges),43,15,81,,,,
96,-,Ada,Only You Jesus,-,96,1,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,32,11,,,,
98,-,Santrinos Raphael,Ma vie doit changer,-,24,4,,,,
99,-,Moise Mbiye,Lipata Ya Kembo,-,47,17,,,,
100,-,Moise Mbiye,Ye oyo,-,17,55,,,,
