Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Official髭男dism,SOULSOUP,55,54,7,,,,
69,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,64,7,32,,,,
70,up,Vaundy,踊り子,71,10,115,,,,
71,up,あいみょん,愛を伝えたいだとか,74,27,114,,,,
72,up,YOASOBI,ハルカ,78,11,124,,,,
73,up,King Gnu,白日,81,38,53,,,,
74,up,マカロニえんぴつ,なんでもないよ、,75,1,117,,,,
75,down,Kenshi Yonezu,KICK BACK,73,2,68,,,,
76,down,NewJeans,Super Shy,66,2,25,,,,
77,down,Charm Holic,TOXIC,70,13,9,,,,
78,down,OFFICIAL HIGE DANDISM,Tattoo,77,4,33,,,,
79,up,優里,レオ,86,8,107,,,,
80,up,Mrs. GREEN APPLE,ロマンチシズム,80,43,46,,,,
81,up,Mrs. GREEN APPLE,WanteD! WanteD!,91,53,32,,,,
82,up,Official髭男dism,イエスタデイ,85,2,187,,,,
83,down,aespa,Drama,76,33,11,,,,
84,up,Saucy Dog,いつか,88,11,96,,,,
85,up,あいみょん,君はロックを聴かない,89,14,156,,,,
86,down,NewJeans,Hype Boy,72,16,72,,,,
87,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),79,2,84,,,,
88,up,Official髭男dism,I LOVE...,92,1,202,73,2020-02-02,57,2020-04-05
89,up,Novelbright,愛とか恋とか,97,6,89,,,,
90,down,百足 & 韻マン,君のまま,84,2,49,,,,
91,up,マカロニえんぴつ,恋人ごっこ,99,27,198,,,,
92,down,YOASOBI,HEART BEAT,87,81,4,,,,
93,down,LE SSERAFIM,ANTIFRAGILE,90,8,54,,,,
94,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,93,6,9,,,,
95,down,Ado,クラクラ,94,26,17,,,,
96,-,back number,クリスマスソング,-,4,87,,,,
97,down,PRODUCE 101 JAPAN THE GIRLS,想像以上,82,19,6,,,,
98,down,PRODUCE 101 JAPAN THE GIRLS,CHOPPY CHOPPY,83,25,6,,,,
99,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",100,10,25,,,,
100,down,トキメッキー,AtoZ,95,17,9,,,,
