Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Amazingblaze,Touch The Sky - EP,-,63,1,,,,
64,-,Greg Parker,Conception of the Shape (Compiled By Greg Parker),-,64,1,,,,
65,-,Eric Prydz,Niton (The Reason),-,65,2,,,,
66,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,63,,,,
67,-,YALL,Clubhouse 001 (DJ Mix),-,67,1,,,,
68,-,Dom Dolla,"Defected: Dom Dolla, We Dance As One, NYE 2021 (DJ Mix)",-,68,1,,,,
69,-,Sonny Fodera,Rise,-,69,2,,,,
70,-,Claptone,Claptone at EDC Las Vegas 2021: Circuit Grounds Stage (DJ Mix),-,1,66,,,,
71,-,Boris Brejcha,Live Stream Mix,-,57,2,,,,
72,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",23,23,2,,,,
73,-,Dom Dolla,"Tomorrowland 2022: Dom Dolla at Crystal Garden, Weekend 3 (DJ Mix)",-,70,3,,,,
74,-,Stephan Bodzin,Powers of Ten,-,45,6,,,,
75,-,Craig David,Following My Intuition (Deluxe),-,75,2,,,,
76,-,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,49,10,,,,
77,-,Clean Bandit,What Is Love? (Deluxe),-,12,61,,,,
78,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,78,1,,,,
79,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),91,79,2,,,,
80,-,Boris Brejcha,Flockentanz Remixes - EP,-,80,1,,,,
81,-,Verschillende artiesten,The West End Story,-,81,1,,,,
82,-,Hot Since 82,Recovery,-,3,42,,,,
83,-,Above & Beyond,Group Therapy 576,-,7,3,,,,
84,-,"Ivan Aliaga, Da Luka & EMPHI",Blue Shade / Coral / Revenant,-,84,1,,,,
85,-,Nina Kraviz,Tomorrowland Winter 2023: Nina Kraviz at Core (DJ Mix),-,39,3,,,,
86,-,A_A_RonHD,Geometry Dash (A_a_RonHD Mix) - EP,-,86,1,,,,
87,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,57,3,,,,
88,down,Jax Jones,Snacks (Supersize),41,41,11,,,,
89,-,Livin' Joy,Don’t Stop Movin’,-,89,1,,,,
90,-,David Guetta,New Year's Eve Party,-,2,15,,,,
91,-,System Olympia,New Erotica Collection,-,91,1,,,,
92,down,유연하,Music for Ballet Class Vol.4 Joyous,44,44,2,,,,
93,down,R3HAB,R3HAB Summer Festival (DJ Mix),7,7,3,,,,
94,-,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",-,4,24,,,,
95,-,Hot Since 82,8-track,-,11,34,,,,
96,-,MËSTIZA,Quëreles,-,68,4,,,,
97,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,22,14,,,,
98,-,Danny Tenaglia,Global Underground #45: Danny Tenaglia - Brooklyn (DJ Mix),-,21,5,,,,
99,down,CYRIL,Bucketful Beats (DJ Mix),95,95,2,,,,
100,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,10,,,,
