Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,The Local Train,Dilnawaz,43,26,227,,,,
55,down,Metallica,Nothing Else Matters,49,19,237,,,,
56,up,LINKIN PARK,Breaking the Habit,56,38,176,,,,
57,down,Bayaan,Teri Tasveer,51,45,28,,,,
58,down,U2,With or Without You,53,3,237,,,,
59,-,Fleetwood Mac,Dreams,-,59,1,94,2020-10-18,94,2020-10-18
60,down,The Beatles,Here Comes the Sun,55,23,170,,,,
61,-,Radiohead,Creep,-,61,1,,,,
62,down,Fleetwood Mac,Landslide (Remastered),61,17,139,,,,
63,down,Queen,Under Pressure (feat. David Bowie),58,33,235,,,,
64,-,The Cranberries,Zombie (Remastered 2020),-,64,1,,,,
65,-,Journey,Don't Stop Believin',-,65,9,,,,
66,up,LINKIN PARK,Bleed It Out,76,33,220,,,,
67,down,OneRepublic,Secrets,65,43,29,,,,
68,up,Led Zeppelin,Immigrant Song,68,21,234,,,,
69,-,Hoobastank,The Reason,-,45,10,,,,
70,down,Toto,Africa,60,21,237,,,,
71,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,71,1,,,,
72,down,Europe,The Final Countdown,70,44,149,,,,
73,down,Billy Joel,Vienna,59,13,130,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,37,107,,,,
75,down,Pink Floyd,Hey You,66,21,237,,,,
76,-,Sting,Desert Rose,-,76,1,,,,
77,down,LINKIN PARK,Crawling,73,38,117,,,,
78,down,LINKIN PARK,Faint,63,35,160,,,,
79,down,The Beatles,Hey Jude,67,19,237,,,,
80,-,OneRepublic,Good Life,-,80,1,,,,
81,down,The Beatles,Norwegian Wood (This Bird Has Flown),72,64,48,,,,
82,down,Lynyrd Skynyrd,Free Bird,79,41,32,,,,
83,-,LINKIN PARK,New Divide,-,83,7,,,,
84,down,The Local Train,Khudi,23,14,36,,,,
85,down,Eyedress,Something About You (feat. Dent May),75,31,31,,,,
86,-,Pink Floyd,Time (2023 Remaster),-,86,1,,,,
87,down,Fleetwood Mac,Dreams,47,4,206,,,,
88,down,Pink Floyd,Coming Back to Life,44,20,237,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,48,18,235,,,,
90,down,Journey,Don't Stop Believin',57,24,237,,,,
91,down,Maroon 5,She Will Be Loved (Radio Mix),69,24,51,,,,
92,down,Pink Floyd,Time (2011 Remastered Version),77,29,195,,,,
93,down,The Beatles,Let It Be,62,24,124,,,,
94,down,Bon Jovi,You Give Love a Bad Name,81,76,17,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,86,32,137,,,,
96,down,Fleetwood Mac,Go Your Own Way,85,47,43,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,97,1,,,,
98,down,The White Stripes,Seven Nation Army,64,48,58,,,,
99,-,Fleetwood Mac,The Chain,-,68,13,,,,
100,down,Fleetwood Mac,The Chain,78,33,219,,,,
