Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Katalin Benedekffy & Sándor Kulcsár,"Száz Csengő, Csingi-Lingi-Ling",46,46,5,,,,
49,down,Synthwave Goose,Hope/Nope,32,32,3,,,,
50,up,Ricky,Koi Aaye Na Rabba (Slowed & Reverb),70,32,16,,,,
51,-,Jordyn Carter,Let's Get It,-,51,1,,,,
52,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",50,10,12,,,,
53,-,Prakruthi Reddy,Komma Uyyala,-,48,5,,,,
54,up,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),54,13,17,,,,
55,-,Honey Singh,Brown Rang,-,44,2,,,,
56,down,MC Square & Hiten,Laado,45,19,6,,,,
57,-,Ektor & DJ Wich,Number 1,-,57,1,,,,
58,-,A. R. Rahman & Srinivas,Chale Chalo,-,58,2,,,,
59,-,Laddi Chhajla,Pittal,-,59,1,,,,
60,up,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",65,29,9,,,,
61,-,Addy Nagar,Kaley Sheshe,-,48,1,,,,
62,down,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",56,32,16,,,,
63,up,Dawn Penn,Blue Yes Blue (Akas Blue Eyes Blue),63,48,3,,,,
64,up,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",71,14,8,,,,
65,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",55,5,13,,,,
66,-,Anirudh Ravichander,Lokiverse 2.0,-,42,1,,,,
67,up,Parmish Verma & Paradox,Check It Out,69,35,13,,,,
68,-,MC Stan,Basti Ka Hasti,-,12,25,,,,
69,up,Yo Yo Honey Singh,One Bottle Down,84,69,4,,,,
70,up,Ricky,Saudebazi (Slowed + Reverb),79,54,8,,,,
71,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,39,35,2,,,,
72,down,Vijay Chauhan,Dil Lagal Tore Se,67,6,9,,,,
73,-,Rigby,Lighter,-,51,3,,,,
74,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",78,38,10,,,,
75,-,"Deva, Unni Menon & Anuradha Sriram",Karu Karu Karupayi,-,53,1,,,,
76,down,"A. R. Rahman, Rakshita, Uthara Unnikrishnan, Haripriya, Deepthi Suresh, Aparna Harikumar & Padmaja","Allipoola Vennela (From ""Telangana Jagruthi Bathukamma Song"")",57,19,4,,,,
77,-,"Kavita Krishnamurthy, Shreya Ghoshal & KK",Dola Re Dola,-,77,1,,,,
78,-,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,-,68,2,,,,
79,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",80,15,15,,,,
80,-,Diljit Dosanjh,Lalkara,-,80,1,,,,
81,up,AP Dhillon,With You,89,21,11,,,,
82,-,Shreya Ghoshal & Ajay-Atul,"Chikni Chameli (From ""Agneepath"")",-,60,12,,,,
83,-,PHENEX MUSIC,Yeh Jism (Sampled Drill Beat),-,83,1,,,,
84,down,Putumayo & Aary,Banjaara,82,64,2,,,,
85,-,NICO Touches the Walls,マシ・マシ,-,46,13,,,,
86,-,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,-,10,1,,,,
87,up,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,90,87,2,,,,
88,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,49,5,,,,
89,-,Lata Mangeshkar & Kishore Kumar,Meri Mehbooba,-,60,6,,,,
90,-,Werner Güra & Christoph Berner,"Herbst, D. 945",-,48,4,,,,
91,down,"Sajid - Wajid, Alka Yagnik & Babul Supriyo","Meri Tarah Tumbhi (From ""Kya Yehi Pyaar Hai"")",85,59,8,,,,
92,down,Chris Steger,Leb Dei Lebn,49,29,3,,,,
93,-,Dayanand Tiger,Dekha Hai Pehli Baar,-,93,1,,,,
94,-,Neha Kakkar & Rohanpreet Singh,Buhe Vich,-,76,1,,,,
