Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),72,62,5,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,60,40,2019-10-06,40,2019-10-06
64,down,Nigel Stately,Nothing to Lose,57,24,8,,,,
65,down,Nigel Stately,Nothing to Lose (Radio Version),61,61,4,,,,
66,up,Doja Cat,Say So,92,4,27,100,2020-02-02,6,2020-05-03
67,-,Becky Hill & Sigala,Heaven On My Mind,-,17,19,,,,
68,down,Stargate,Waterfall (feat. P!nk & Sia),67,29,12,,,,
69,down,Avicii,Heaven,59,52,2,84,2019-10-06,84,2019-10-06
70,-,Lady Gaga,Stupid Love,-,2,34,28,2020-03-01,8,2020-03-08
71,-,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],-,71,2,,,,
72,-,Alesso,REMEDY,-,34,8,,,,
73,down,Lewis Capaldi,Before You Go,39,9,34,45,2019-11-24,10,2020-08-30
74,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,2,3,,,,
75,-,Robert Szikora & R-Go,Jó reggelt Magyarország,-,1,7,,,,
76,-,Burak Yeter,Teenage Runaway,-,57,2,,,,
77,down,Dua Lipa,Physical,23,2,43,48,2020-02-02,15,2020-04-12
78,up,Halsey,Bad At Love,96,78,5,,,,
79,up,Katy Perry,Daisies,97,6,20,48,2020-05-24,48,2020-05-24
80,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,35,1,,,,
81,down,Tina Turner,What's Love Got To Do With It,75,42,6,,,,
82,-,Dr Brs & Berkes Olivér,Évszakok,-,53,1,,,,
83,down,Regard & RAYE,Secrets,76,3,21,,,,
84,-,Ed Sheeran,Photograph,-,84,1,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,19,36,2020-06-21,2,2020-08-09
86,-,Delirium,Silence (Wym179) [feat. Sarah McLachlan] [DJ Tiësto's in Search of Sunrise Edit],-,65,2,,,,
87,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),53,53,3,,,,
88,-,Kronika,Glóð,-,1,21,,,,
89,-,The Weeknd,In Your Eyes,-,26,6,,,,
90,down,Janee,This Is How I Walk (feat. Király Viktor),77,65,6,,,,
91,down,Dj Bernardo,Nea Some Say (Bachata Version),82,55,2,,,,
92,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,16,1,,,,
93,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,2,36,,,,
94,down,Kygo & Tina Turner,What's Love Got to Do with It,44,15,19,83,2020-09-06,57,2020-09-20
95,up,Levente Szörényi,Hírek,98,5,34,,,,
96,down,Honeybeast,Ego,68,44,6,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),69,37,5,,,,
98,down,Dua Lipa,Hallucinate,74,5,17,85,2020-04-05,85,2020-04-05
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,15,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,19,45,,,,
