Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,-,Il Divo,Siempre,-,15,35,,,,
53,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",87,53,2,,,,
54,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,14,22,,,,
55,-,Saskia Lankhoorn,Kate Moore: Dances and Canons,-,55,1,,,,
56,-,"Martin Rummel, Stefan Stroissnig & Eric Lamb","Ries: Complete Works for Cello, Vol. 2",-,56,1,,,,
57,-,Various Artists,Romantic Classics,-,20,8,,,,
58,-,Simon Preston,Bach: The Organ Works (Complete),-,52,2,,,,
59,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,59,1,,,,
60,-,Colin Tilney,"Froberger 1649: Suites, Fantasia and a Lament",-,60,1,,,,
61,down,Kamarikuoro Sofia Magdalena,Kajo,60,60,3,,,,
62,-,Caleb Fawcett,Ballet Class: Pro Series 2,-,53,2,,,,
63,-,"James Levine, José Carreras, Luciano Pavarotti, Plácido Domingo & Zubin Mehta",The Three Tenors - The Best of the 3 Tenors (Live),-,11,30,,,,
64,-,Murray Perahia,"Bach: English Suites Nos. 1, 3 & 6 (Expanded Edition)",-,64,1,,,,
65,down,Ludovico Einaudi,Una Mattina,37,8,34,,,,
66,-,Ludovico Einaudi,12 Songs From Home,-,2,18,,,,
67,up,Maria Callas,Pure Maria Callas,69,7,10,,,,
68,-,"YL Male Voice Choir, Tapiolan kuoro, Akademiska Damkören Lyran & Pasi Hyökki",Järvi on siintävä sinipinta,-,53,2,,,,
69,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,28,14,,,,
70,-,The Mozart Effect,The Mozart Effect Volume 2:  Heal the Body - Music for Rest and Relaxation,-,7,7,,,,
71,-,Varios Artistas,Best Of Opera,-,71,1,,,,
72,-,Isabelle Faust & Alexander Melnikov,"Mozart: Sonatas for Fortepiano & Violin, Vol. 2",-,72,1,,,,
73,-,Academy of St. Martin in the Fields & Skaila Kanga,"Ravel: Introduction Et Allegro / Debussy: Sonata For Flute, Viola And Harp / Saint-Saens: Fantaisie",-,73,1,,,,
74,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley",Mozart & Mysliveček: Flute Concertos,-,52,2,,,,
75,down,Lang Lang,Piano Book (Encore Edition),54,44,9,,,,
76,-,Nina Miller,"Piano Music for Children's Classical Ballet Class, Vol. 2",-,76,2,,,,
77,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,18,5,47,,,,
78,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,4,3,,,,
79,-,Jess Gillam,TIME,-,79,1,,,,
80,-,Varios Artistas,40 Most Beautiful Arias,-,3,33,,,,
81,down,Bengt Johansson,Helt Liv,80,3,6,,,,
82,down,David Fray & Die Deutsche Kammerphilharmonie Bremen,Bach: Piano Concertos,20,15,18,,,,
83,-,"Benedictine Monks Of St. Martin, Beuron & Pater Maurus Pfaff",Gregorian Chant - The Office - The Mass - Varia,-,35,2,,,,
84,-,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",-,21,3,,,,
85,-,Christian Gerhaher & Gerold Huber,Schubert: Schwanengesang,-,15,7,,,,
86,-,David Parsons,Parsons: Rainforest Dreaming,-,86,1,,,,
87,-,Roberto Cacciapaglia & Royal Philharmonic Orchestra,Tree of Life,-,87,1,,,,
88,-,Gustav Leonhardt,Froberger: Works For Harpsichord,-,88,1,,,,
89,-,Izumi Tateno,Finnish Piano Miniatures,-,63,3,,,,
90,-,Thomas Dunford,Bach,-,37,6,,,,
91,-,"Silvio Celeghin, Joel Spiegelman & Franco Castelli","Bach: Toccata e Fuga, Goldberg Variations, Organ and Harpsichord Collection",-,91,1,,,,
92,-,Various Artists,Tauno Pylkkänen: Lauluja,-,74,2,,,,
93,-,2CELLOS,Let There Be Cello,-,35,10,,,,
94,-,City Light Symphony Orchestra & Kevin Griffiths,Spotlight On John Williams,-,94,1,,,,
95,-,"Lorraine Hunt Lieberson, Nicholas McGegan & Philharmonia Baroque Orchestra",Handel: Arias for Durastanti,-,95,1,,,,
96,down,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,16,15,18,,,,
97,down,Nikolai Lugansky,Rachmaninov: Preludes Op. 23 & Moments musicaux,12,12,2,,,,
98,-,Milana Zilnik,Anno,-,98,1,,,,
99,-,"Gloria Banditelli, Sandrine Piau, Fabio Biondi & Europa Galante",Handel: Arie e duetti d'amore,-,99,1,,,,
100,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,75,4,,,,
