Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,Leipziger Streichquartett,Sibelius: String Quartets,-,32,1,,,,
33,up,Piccadilly Sinfonietta & Victoria Sayles,Antonio Vivaldi: Four Seasons,34,33,5,,,,
34,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,60,,,,
35,-,Ivo Pogorelich,"Chopin: Preludes, Op. 28",-,35,1,,,,
36,-,Vienna Symphony & Vladimir Fedoseyev,Frühling in Wien,-,34,2,,,,
37,-,"Cantus, Frode Fjellheim & Tove Ramlo-Ystad",Spes,-,37,2,,,,
38,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,38,1,,,,
39,up,Igor Kluson,Chopin Study Music: Relaxing Classical Instruments for Concentration and Focus,49,39,2,,,,
40,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,32,4,,,,
41,-,Hannu Norjanen & Tapiola Chamber Choir,Eclectica,-,41,1,,,,
42,-,Karl Jenkins,Quirk,-,42,1,,,,
43,-,Andras Keller & Juliane Banse,"Kurtág: Kafka-Fragmente, Op. 24",-,43,1,,,,
44,-,2CELLOS,In2ition,-,44,1,,,,
45,-,2CELLOS,Celloverse (Deluxe Edition),-,45,5,,,,
46,down,ABÉLARD,Rammstein on Piano,8,4,15,,,,
47,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,2,185,,,,
48,-,Danish String Quartet,Wood Works,-,38,3,,,,
49,-,Violeta Urmana & Jan Philip Schulze,"Liszt, Strauss & Berg: Lieder",-,49,1,,,,
50,up,The Tallis Scholars & Peter Phillips,Allegri: Miserere; Palestrina: Missa Papae Marcelli; Mundy: Vox Patris caelestis (Remastered),56,4,41,,,,
51,-,Various Artists,Classical Music for Reading,-,51,1,,,,
52,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,22,37,,,,
53,down,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,48,48,2,,,,
54,-,Ólafur Arnalds,some kind of peace,-,1,80,83,2020-11-15,83,2020-11-15
55,-,Belle Chen,Ravel In The Forest,-,7,7,,,,
56,-,Víkingur Ólafsson,Mozart & Contemporaries,-,2,31,,,,
57,-,Berlin Philharmonic & Claudio Abbado,Brahms: Symphony No. 3,-,57,2,,,,
58,-,"Leopold Stokowski, Philharmonia Orchestra & Hugh Bean","Stokowski Edition, Vol. 9",-,58,2,,,,
59,-,Gli Angeli Genève & Stephan MacLeod,"J.S. Bach: Cantatas for Bass, BWV 56, 82, 158, 203",-,59,1,,,,
60,-,Monks Choir of Kiev Pechersk Monastery,Selected Chants of the Russian Orthodox Church,-,29,6,,,,
61,-,"Gabríel Ólafs, Reykjavík Orkestra & Viktor Orri Árnason",Orchestral Works,-,61,1,,,,
62,-,Various Artists,Best Classical Music: 50 Masterpieces,-,62,1,,,,
63,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,33,12,44,,,,
64,-,Orchestre de Paris & Klaus Mäkelä,"Stravinsky: Petrushka – Debussy: Jeux, Prélude",-,7,6,,,,
65,-,Würth Philharmoniker & Claudio Vandelli,"Brahms: Piano Quartet No. 1, Op. 25 / Academic Festival Overture, Op. 80",-,65,1,,,,
66,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,12,47,,,,
67,up,"Xavier Sabata, Armonia Atenea & George Petrou",Catharsis,94,13,20,,,,
68,-,Jaakko Luoma & Tapiola Sinfonietta,"Mozart, Winter, Hummel & Rossini: Bassoon Concertos",-,68,1,,,,
69,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,18,18,2,,,,
70,-,Pablo Sáinz Villegas,The Blue Album,-,2,12,,,,
71,-,Sebastian Plano,Fortanach - EP,-,71,1,,,,
72,down,Chamber Domaine & Thomas Kemp,Rakastava: The Music of Jean Sibelius,66,66,2,,,,
73,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,73,1,,,,
74,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Arvo Pärt: Tractus,-,3,11,,,,
75,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,5,89,,,,
76,-,Cai Thomas,Seren,-,42,2,,,,
77,-,"MDR Leipzig Radio Symphony Orchestra, Max Pommer, Leif Segerstam, Helsinki Philharmonic Orchestra & Tuomas Ollila-Hannikainen",Magic of the Mysterious North,-,77,1,,,,
78,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,27,4,,,,
79,-,Various Artists,Klassista musiikkia rentoutumiseen,-,4,8,,,,
80,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,2,15,,,,
81,-,Anne Sofie von Otter & Bengt Forsberg,"Sibelius: Songs, Vol. 1",-,76,3,,,,
82,down,Various Artists,40 Most Beautiful Cello Classics,59,3,73,,,,
83,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,45,2,,,,
84,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Concertos,-,21,7,,,,
85,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,47,47,3,,,,
86,-,Haderslev Domkirkes Pigekor & Sønderjyllands Symfoniorkester,Stabat mater,-,86,2,,,,
87,down,Vanessa Benelli Mosell,"Debussy: 12 Preludes, Book I - Suite Bergamasque",37,37,2,,,,
88,-,Maria João Pires,"Mozart: Piano Sonatas K. 310, 333 & 545",-,88,1,,,,
89,-,"John Storgårds, Tapiola Sinfonietta & Kari Kriikku",Mozart: Clarinet Concerto In A Major,-,89,2,,,,
90,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,32,3,84,,,,
91,-,Various Artists,Karaindrou: Tous des oiseaux,-,35,3,,,,
92,-,Nidarosdomens Jentekor & TrondheimSolistene,Magnificat,-,27,3,,,,
93,-,Boston Modern Orchestra Project & Gil Rose,Mason Bates: Mothership,-,93,1,,,,
94,-,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,-,11,7,,,,
95,-,Jordi Savall,Morales: Officium Defunctorum & Missa Pro Defunctis,-,36,3,,,,
96,-,Accentus & Laurence Equilbey,"Fauré: Requiem, Op. 48",-,65,5,,,,
97,down,Los Angeles Philharmonic & Esa-Pekka Salonen,Stravinsky: The Rite of Spring,43,10,40,,,,
98,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,17,3,,,,
99,-,Various Artists,Clair de Lune,-,99,1,,,,
100,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,3,3,3,,,,
