Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,张艺兴 & Lauv,Run Back To You,34,28,3,,,,
86,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,22,10,,,,
87,-,Ghea Indrawari,Terima Kasih Sudah Bertahan,-,87,1,,,,
88,-,ZAYN,PILLOWTALK,-,88,2,,,,
89,down,Unknown,What Was I Made For?,37,37,2,,,,
90,-,Craig David,Walking Away,-,57,4,,,,
91,-,Ed Sheeran,Even My Dad Does Sometimes,-,91,1,,,,
92,-,Hindia,Evaluasi,-,29,20,,,,
93,down,Awdella,Tertawan Hati,91,2,46,,,,
94,-,Taylor Swift,Karma (feat. Ice Spice),-,77,2,,,,
95,-,Stevan Pasaribu,Belum Siap Kehilangan,-,30,77,,,,
96,-,TBA,U-Uh...,-,27,14,,,,
97,-,Tiara Andini,Kupu - Kupu,-,97,1,,,,
98,down,Trio Lestari,Gelora Cintaku,74,26,38,,,,
99,down,Mahalini,Sisa Rasa,64,3,79,,,,
100,-,Coldplay,Hymn for the Weekend,-,26,7,,,,
