Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Hindia,Cincin,41,6,44,,,,
39,-,Rizky Febian,Bermuara (feat. Mahalini),-,39,1,,,,
40,down,Tulus,Hati-Hati di Jalan,34,1,115,,,,
41,-,Sal Priadi,Dari planet lain,-,41,1,,,,
42,up,Taylor Swift,Lover,43,4,98,38,2019-10-06,27,2019-11-03
43,up,Ariana Grande,7 rings,49,15,89,58,2019-10-06,51,2020-01-05
44,down,Jaz,Bersamamu,35,3,31,,,,
45,down,Taylor Swift,loml,28,14,4,,,,
46,up,Juicy Luicy,Tampar,63,17,82,,,,
47,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),51,7,31,,,,
48,down,Sheila On 7,Dan...,36,32,78,,,,
49,up,Nabila Taqiyyah,Ku Ingin Pisah,58,7,23,,,,
50,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,55,49,11,,,,
51,up,IVE,HEYA,71,51,2,,,,
52,up,Rihanna,Kiss It Better,52,18,16,,,,
53,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),75,17,23,,,,
54,down,Tiara Andini,Usai,50,6,77,,,,
55,up,aespa,Drama,56,9,27,,,,
56,up,Mahalini,Sisa Rasa,77,4,134,,,,
57,up,Nadin Amizah,Bertaut,70,1,178,,,,
58,up,Ariana Grande,"thank u, next",74,20,122,,,,
59,down,Taylor Swift,Fresh Out The Slammer,37,17,4,,,,
60,up,Ariana Grande,One Last Time,67,41,73,,,,
61,up,Dewa,Pupus,66,47,25,,,,
62,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,89,45,32,,,,
63,up,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),86,63,2,,,,
64,up,Dewa 19,Aku Milikmu,72,35,48,,,,
65,down,SEVENTEEN,MAESTRO,48,48,2,,,,
66,down,Ghea Indrawari,Jiwa Yang Bersedih,62,1,43,,,,
67,down,Taylor Swift,The Alchemy,42,25,4,,,,
68,up,Olivia Rodrigo,traitor,76,8,108,,,,
69,down,Taylor Swift,The Smallest Man Who Ever Lived,46,24,4,,,,
70,down,Benson Boone,Beautiful Things,59,29,10,,,,
71,up,Jung Kook & Latto,Seven,85,1,44,,,,
72,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),40,20,4,,,,
73,up,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,73,22,11,,,,
74,up,Tyla,ART,96,74,2,,,,
75,down,Ariana Grande,"yes, and?",68,6,18,,,,
76,up,Hozier,Too Sweet,94,76,2,,,,
77,down,Bruno Mars,Locked Out of Heaven,65,14,17,,,,
78,down,Elsya,Trauma (feat. Aan Story),69,3,51,,,,
79,up,Tiara Andini,Janji Setia,90,19,109,,,,
80,up,Dua Lipa,New Rules,95,60,48,,,,
81,-,Rony Parulian,Mengapa,-,38,15,,,,
82,down,Taylor Swift,The Prophecy,57,35,4,,,,
83,down,BABYMONSTER,LIKE THAT,53,14,6,,,,
84,up,Olivia Rodrigo,vampire,97,7,44,,,,
85,-,Ed Sheeran,Perfect,-,26,149,73,2019-10-06,58,2019-10-20
86,up,Dua Lipa,Illusion,91,86,3,,,,
87,down,Artemas,i like the way you kiss me,84,84,2,,,,
88,down,Bruno Mars,Versace On The Floor,61,25,47,,,,
89,down,Taylor Swift,imgonnagetyouback,60,31,4,,,,
90,up,Harry Styles,As It Was,99,2,110,,,,
91,down,LE SSERAFIM,Smart,64,19,12,,,,
92,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),79,51,7,,,,
93,-,Bernadya,Kini Mereka Tahu,-,93,1,,,,
94,down,Taylor Swift,So High School,81,48,4,,,,
95,-,Juicy Luicy,HAHAHA,-,15,12,,,,
96,down,Taylor Swift,I Can Fix Him (No Really I Can),54,26,4,,,,
97,-,Gery Gany,Rusuk,-,14,15,,,,
98,down,Nyoman Paul & Andi Rianto,The Way You Look At Me,83,83,5,,,,
99,-,Mahalini x Nuca,Aku Yang Salah,-,33,101,,,,
100,-,Olivia Rodrigo,drivers license,-,1,76,1,2021-01-17,1,2021-01-17
