Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Lost Frequencies & Bastille,Head Down,44,13,19,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),49,26,205,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,40,2,133,,,,
51,up,Creeds,Push Up (Main Edit),57,10,55,,,,
52,-,Daft Punk,Veridis Quo,-,52,4,,,,
53,up,Technotronic,Pump Up the Jam,64,34,108,,,,
54,up,Calvin Harris,Blame (feat. John Newman),55,44,102,,,,
55,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,61,52,12,,,,
56,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),46,46,8,,,,
57,down,Calvin Harris,My Way,53,47,134,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,34,232,,,,
59,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,34,37,,,,
60,up,Alan Walker,Faded,60,36,230,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),82,52,32,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,38,182,,,,
63,down,Alesso & Zara Larsson,Words,52,3,107,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,36,65,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,16,163,,,,
66,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),89,66,3,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,44,147,,,,
68,up,Daft Punk,One More Time,69,9,169,,,,
69,down,David Guetta,Love Don't Let Me Go (Original Edit),63,50,28,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),62,46,93,,,,
71,up,"Calvin Harris, Sam Smith",Promises,73,23,159,,,,
72,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,49,71,,,,
73,down,Imany,Don't Be so Shy (Filatov & Karas Remix),54,48,9,,,,
74,down,Imanbek & BYOR,Belly Dancer,72,3,105,,,,
75,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,5,57,,,,
76,-,CamelPhat & Elderbrook,Cola,-,36,58,,,,
77,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,60,33,,,,
78,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,51,12,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,7,109,,,,
80,down,Tiësto,Drifting,77,32,44,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,74,3,127,,,,
82,up,Tiësto,Lose You (feat. ILIRA),88,50,49,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,36,122,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,47,107,,,,
85,down,Creeds,Push Up,75,2,71,,,,
86,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",79,20,34,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,40,215,,,,
88,down,Paul Kalkbrenner,Sky and Sand,81,60,75,,,,
89,up,Becky Hill & David Guetta,Remember,93,5,128,,,,
90,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),91,65,16,,,,
91,down,Marshmello & Bastille,Happier,78,13,217,74,2019-10-06,74,2019-10-06
92,down,Martin Garrix,Animals,83,75,31,,,,
93,-,Bakermat,Baianá,-,10,170,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,34,137,,,,
95,down,Goldband,You & Me,84,59,6,,,,
96,-,"R3HAB, Inna & Sash!",Rock My Body,-,20,39,,,,
97,-,Regi & Camille,Vergeet De Tijd,-,1,102,,,,
98,down,Lost Frequencies,The Feeling,94,5,48,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,98,5,114,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,87,8,,,,
