Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Мэвл,Патамушка,58,17,9,,,,
63,down,Tina Karol & Julia Sanina,"Вільна (З к/ф ""Віддана"")",55,13,10,,,,
64,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
65,up,Arthur Pirozhkov,Летим со мной,98,65,2,,,,
66,down,NECHAEV,18,61,32,7,,,,
67,down,Scriptonite,Положение,65,17,13,,,,
68,down,Тима Белорусских,Повторим,13,13,3,,,,
69,down,NK,Elefante,62,13,15,,,,
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,34,12,87,2019-10-20,28,2019-12-08
71,up,КОРРУПЦИЯ,Красный бархат,71,58,7,,,,
72,down,Miyagi,Marlboro,69,41,15,,,,
73,down,Carla Morrison,Disfruto (Audioiko Remix),68,26,15,,,,
74,down,Max Korzh,Шантаж,67,39,15,,,,
75,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,59,19,5,,,,
76,down,ALIZADE,Gucci (feat. Big Baby Tape),64,13,9,,,,
77,down,Vremya & Steklo,Дим,70,35,15,,,,
78,-,Doja Cat,Boss Bitch,-,9,1,60,2020-03-22,23,2020-04-26
79,-,Jamala,Жалі (feat. Alyona alyona),-,79,1,,,,
80,down,Egor Kreed,Голубые глаза,51,14,5,,,,
81,-,Zivert,ЯТЛ,-,7,1,,,,
82,up,Artik & Asti,Незаменимы,97,82,2,,,,
83,down,Don Toliver,No Idea,66,46,10,95,2019-12-08,26,2020-01-12
84,-,Joji,Run,-,84,1,95,2020-02-16,95,2020-02-16
85,-,Jerry Heil,#Vegan,-,85,1,,,,
86,down,Тима Белорусских,Альфа и Омега,72,8,15,,,,
87,down,Тима Белорусских,Подземка,35,35,3,,,,
88,down,GOODY,Снежная Королева,63,63,3,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,42,12,7,2019-10-06,7,2019-10-06
90,-,Miyagi & Andy Panda,Kosandra,-,2,1,,,,
91,down,Тима Белорусских,Во дворе,21,21,3,,,,
92,-,Allj,Кровосток,-,89,1,,,,
93,down,Zivert,Зелёные волны,77,57,14,,,,
94,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,69,1,86,2020-02-16,24,2020-02-23
95,-,Jerry Heil,#Небейбі,-,72,1,,,,
96,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),100,49,10,,,,
97,down,Ariana Grande,7 rings,75,50,11,58,2019-10-06,51,2020-01-05
98,-,Sam Smith,To Die For,-,70,1,88,2020-02-16,35,2020-02-23
99,down,Big Baby Tape,Trap Luv,76,3,15,,,,
100,down,kizaru,Дежавю,92,46,6,,,,
