Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Marco Freitas,Rasputin,45,7,39,,,,
49,-,アヴィーチー,Wake Me Up,-,11,14,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,49,,,,
51,up,Empire of the Sun,We Are the People,77,16,40,,,,
52,-,Sigala,Melody,-,35,1,,,,
53,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,7,109,,,,
54,-,Ina Wroldsen & Dynoro,Obsessed,-,27,28,,,,
55,up,Martin Garrix,High on Life (feat. Bonn),58,26,88,,,,
56,up,Alan Walker,The Spectre,83,18,18,,,,
57,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,111,,,,
58,up,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],65,56,5,,,,
59,up,Robin Schulz & Dennis Lloyd,Young Right Now,82,56,5,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,17,,,,
61,-,Years & Years,King,-,61,2,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,6,103,,,,
63,down,Alyssa Reid,Alone Again (Original Mix),43,22,15,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,18,43,,,,
65,-,Annie Lennox,A Whiter Shade of Pale,-,44,9,,,,
66,-,Alan Walker,Sorry (feat. ISÁK),-,1,45,,,,
67,-,KSHMR & Tungevaag,Close Your Eyes,-,8,9,,,,
68,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),63,16,57,,,,
69,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,13,28,,,,
70,down,Robin Schulz,Titel 9,57,4,41,,,,
71,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,42,1,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,88,,,,
73,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,17,4,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,94,,,,
75,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],98,67,4,,,,
76,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,86,,,,
77,down,The Chainsmokers,Paris,18,16,35,,,,
78,up,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,89,15,11,,,,
79,-,Nause,Dynamite (feat. Pretty Sister),-,35,70,,,,
80,up,Alan Walker,Tired (feat. Gavin James),99,30,19,,,,
81,-,Armin van Buuren & The Stickmen Project,No Fun,-,47,1,,,,
82,-,4le6,Mix Reggaeton 7,-,56,6,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,21,42,,,,
84,down,surf mesa,Ily,80,2,90,63,2020-04-19,18,2020-07-12
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,22,,,,
86,-,Galantis,No Money,-,30,61,,,,
87,down,Glass Animals,Heat Waves,8,5,7,75,2021-02-28,71,2021-03-07
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,65,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),88,1,95,,,,
90,-,"K-391, Mentum & Linko",Go Home,-,10,8,,,,
91,-,"SANDMO, Vinil & Foxa",Nothing To You,-,28,6,,,,
92,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,1,,,,
93,-,Nick Strand & Mio,Can't Get Over You,-,4,104,,,,
94,up,Primacy Funk & Emsky,Find Another Way (Do It Right) [feat. Anne Mali],96,94,3,,,,
95,-,Kygo & Chelsea Cutler,Not Ok,-,6,111,,,,
96,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,6,49,,,,
97,-,Duke Dumont,I Got U (feat. Jax Jones),-,60,15,,,,
98,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,73,4,,,,
99,down,The Chainsmokers,Roses (feat. ROZES) [Zaxx Remix],34,25,7,,,,
100,down,Zedd & Alessia Cara,Stay,52,13,79,,,,
