Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Bicep,Isles (Deluxe),42,19,4,,,,
35,down,ODESZA,In Return (Deluxe Edition),34,34,5,,,,
36,up,Lindsey Stirling,Artemis,47,1,80,,,,
37,up,Flume,Flume (Deluxe Edition),37,31,24,,,,
38,down,James Blake,Assume Form (Deluxe),26,20,78,,,,
39,down,Kina,Things I Wanted To Tell You - EP,29,5,56,,,,
40,down,Buddha Bar,Buddha Bar - Best Of,33,24,80,,,,
41,up,Polo & Pan,Caravelle (Deluxe),48,36,53,,,,
42,up,Blank & Jones,Milchbar - Seaside Season 13,44,15,6,,,,
43,up,Madlib,Sound Ancestors,68,1,16,83,2021-01-31,83,2021-01-31
44,down,Mikel & GameChops,Zelda & Chill,43,28,80,,,,
45,-,Sam Gellaitry,IV - EP,-,45,1,,,,
46,down,Myd,Born a Loser,35,22,3,,,,
47,up,India Jordan,Watch Out! - EP,62,47,2,,,,
48,up,Moby,Play & Play: B Sides,55,23,80,,,,
49,up,kofunP,flowertone,52,49,5,,,,
50,up,Big Wild,Superdream,56,39,80,,,,
51,up,Yerin Baek,tellusboutyourself,58,1,23,,,,
52,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),38,5,8,,,,
53,up,Years & Years,Communion (Deluxe),72,40,68,,,,
54,-,Green-House,Music for Living Spaces,-,54,1,,,,
55,up,Enigma,MCMXC a.D.,61,8,76,,,,
56,down,The Midnight,Horror Show - EP,51,6,9,,,,
57,down,エイフェックス・ツイン,Selected Ambient Works 85-92,53,43,26,,,,
58,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),59,30,80,,,,
59,down,ZHU,RINGOS DESERT,39,26,80,,,,
60,down,Ganja White Night,Dark Wobble,49,14,4,,,,
61,up,BRONSON,BRONSON,74,1,44,,,,
62,down,Empire of the Sun,Walking On a Dream (Special Edition),45,32,76,,,,
63,up,RÜFÜS DU SOL,Live From Joshua Tree,69,11,63,,,,
64,-,ゴーゴー・ペンギン,GGP/RMX,-,64,1,,,,
65,up,Disclosure,Caracal (Deluxe),67,24,78,,,,
66,-,COBRAH,Cobrah - EP,-,66,1,,,,
67,up,Disclosure,Settle (Deluxe Version),79,45,77,,,,
68,up,Brian Eno,Ambient 1: Music for Airports,94,50,39,,,,
69,down,Café del Mar,The Very Best of Cafe del Mar Music,65,13,61,,,,
70,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,75,49,16,,,,
71,up,Major Lazer,Peace Is The Mission (Extended),90,62,5,,,,
72,down,The Blaze,Dancehall,71,25,80,,,,
73,up,Zeds Dead,Catching Z's (Visual Experience),76,26,6,,,,
74,up,Metronomy,The English Riviera,92,55,22,,,,
75,up,Moonchild,Voyager,95,57,57,,,,
76,up,The Prodigy,The Fat of the Land (Expanded Edition),87,76,2,,,,
77,-,Doss,4 New Hit Songs - EP,-,77,1,,,,
78,-,Petit Biscuit,Presence,-,14,69,,,,
79,up,Tycho,Dive (Deluxe Version),88,79,5,,,,
80,up,RL Grime,NOVA,86,37,56,,,,
81,-,The Midnight,Endless Summer,-,64,48,,,,
82,down,Bon Entendeur,Aller-retour,77,42,64,,,,
83,up,Marshmello,Joytime,91,7,76,,,,
84,-,Polo & Pan,Cyclorama,-,84,1,,,,
85,down,Massive Attack,Blue Lines (2012 Mix / Master),66,15,31,,,,
86,down,Justice,Justice,70,39,14,,,,
87,-,The Prodigy,The Fat of the Land,-,10,78,,,,
88,-,Chillout Lounge & Chill Out 2020,Chill Out 2020,-,42,32,,,,
89,-,Relax α Wave,ぐっすり眠れるアンビエント 〜セロトニンα波で心地よい睡眠〜,-,49,58,,,,
90,down,Cake Pop & Dylan Brady,Cake Pop 2,41,41,2,,,,
91,-,RY X,Dawn,-,91,1,,,,
92,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),73,65,72,,,,
93,-,The Blaze,Territory - EP,-,52,50,,,,
94,down,Disclosure,Settle (Deluxe),63,11,61,,,,
95,-,Hippie Sabotage,Providence,-,17,20,,,,
96,-,Rainsound,Relaxing Rain Music,-,78,5,,,,
97,-,White Noise,White Noise With Nature Sounds,-,46,28,,,,
98,down,Bonobo,Black Sands,97,26,75,,,,
99,-,Thievery Corporation,The Richest Man In Babylon,-,72,6,,,,
100,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,25,51,,,,
