Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Zommarie,Up Above (feat. Oat Pramote),-,16,1,,,,
42,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),27,27,3,,,,
43,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,40,33,3,,,,
44,down,Selena Gomez,Lose You to Love Me,39,24,3,53,2019-10-27,2,2019-11-03
45,up,Whal & Dolph,Skyfall,45,24,3,,,,
46,down,Fellow Fellow,แพ้ทุกที,44,39,3,,,,
47,down,Whal & Dolph,Jai 1,46,20,3,,,,
48,down,Safeplanet,พริบตา,43,20,3,,,,
49,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],42,14,3,,,,
50,down,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),48,45,3,,,,
51,up,Wan Thanakrit,Dekisugi,51,25,3,,,,
52,down,O-Pavee,เจ็บไม่จำ,47,46,3,,,,
53,-,Gavin D,A Rocket to the Moon,-,9,1,,,,
54,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),53,38,3,,,,
55,up,Lipta,หมอกร้าย (feat. Fongbeer & Kob the X factor),56,44,3,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,27,3,26,2019-10-06,26,2019-10-06
57,-,Lazyloxy,BADBOY (feat. Maiyarap),-,18,1,,,,
58,up,MEYOU,พอจะรู้,58,48,3,,,,
59,-,Arizona Zervas,ROXANNE,-,20,1,14,2019-11-24,4,2019-12-22
60,down,blackbear,hot girl bummer,59,55,3,75,2019-10-06,24,2019-11-10
61,up,NICECNX,หลอก,62,35,3,,,,
62,down,TWICE,Feel Special,57,9,3,38,2019-10-06,38,2019-10-06
63,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,63,1,21,2019-11-17,21,2019-11-17
64,down,BTS,Boy With Luv (feat. Halsey),60,41,3,100,2020-03-01,75,2020-08-30
65,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",80,61,2,,,,
66,down,MEAN,หมายความว่าอะไร,64,62,3,,,,
67,up,Polycat,เวลาเธอยิ้ม,67,35,3,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),50,28,3,13,2019-10-06,13,2019-10-06
69,-,MAMAMOO,Hip,-,59,1,97,2019-11-24,97,2019-11-24
70,down,GOT7,You Calling My Name,52,52,3,,,,
71,down,Atom Chanakan,แสนสุข,54,33,3,,,,
72,down,Tones and I,Dance Monkey,65,27,3,6,2019-10-06,1,2019-11-10
73,down,BLACKPINK,Kill This Love,68,49,3,83,2019-10-06,73,2019-10-13
74,down,SuperM,Jopping,61,5,3,57,2019-10-06,48,2019-10-13
75,up,Anne-Marie,2002,85,63,3,,,,
76,down,Lauv,I Like Me Better,75,70,3,,,,
77,down,Gene Kasidit,W8,74,62,3,,,,
78,down,Cocktail,พบพาน,34,32,3,,,,
79,down,Palmy,ซ่อนกลิ่น,69,56,3,,,,
80,down,Lewis Capaldi,Someone You Loved,70,55,3,4,2019-10-06,4,2019-10-06
81,down,Lipta,Good Luck (feat. Maiyarap),77,74,3,,,,
82,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",72,72,2,,,,
83,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,66,1,64,2019-10-06,63,2019-10-20
84,down,BTS,Make It Right (feat. Lauv),49,23,3,16,2019-10-20,16,2019-10-20
85,down,Harry Styles,Lights Up,78,53,3,19,2019-10-13,12,2019-10-20
86,down,Daniel Caesar,Best Part (feat. H.E.R.),83,13,3,,,,
87,down,Season Five,ต่อให้,76,72,3,,,,
88,down,SHAED & ZAYN,Trampoline,71,65,3,63,2019-10-06,63,2019-10-06
89,down,KLEAR & YAYA,ทัชที่ดีต่อใจ,63,63,3,,,,
90,-,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),-,90,1,,,,
91,down,Polycat,พบกันใหม่,82,76,3,,,,
92,down,Polycat,อาวรณ์ (I Want You),84,62,3,,,,
93,down,Shawn Mendes,If I Can't Have You,89,67,3,63,2019-10-06,63,2019-10-06
94,up,Better Weather,ยังไม่รู้,94,85,3,,,,
95,down,Lauv,Feelings,81,77,3,,,,
96,down,Safeplanet,กอดความเจ็บช้ำ,88,42,3,,,,
97,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",73,37,3,,,,
98,down,Sam Smith,How Do You Sleep?,79,36,3,8,2019-10-06,6,2019-10-13
99,-,Lauv & Troye Sivan,i'm so tired...,-,66,1,,,,
100,down,Billie Eilish,bad guy,96,64,3,5,2019-10-06,5,2019-10-06
