Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Varios Artistas,Dark Country,-,3,151,,,,
92,down,Johnny Cash,I Walk the Line (Stereo Version),88,9,9,,,,
93,-,Troy Cassar-Daley,Between the Fires,-,93,1,,,,
94,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,2,20,,,,
95,down,Adeem the Artist,Anniversary,18,18,3,,,,
96,-,Chris Stapleton,"From A Room, Volume 2",-,4,77,,,,
97,-,Bülent Ersoy,Yüz Karası,-,43,2,,,,
98,down,Deana Carter,Did I Shave My Legs For This? (25th Anniversary Edition),25,25,11,,,,
99,-,Megan Moroney,Lucky,-,12,20,,,,
100,-,The Bluegrass Album Band,The Bluegrass Album,-,47,2,,,,
