Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Korede Bello,Do Like That,69,29,11,,,,
67,down,Sam Sparro,Black & Gold (Acoustic Version),18,7,11,,,,
68,up,Pink Martini,Let's Never Stop Falling In Love,89,31,10,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,16,12,,,,
70,-,Lindsey Stirling,We Found Love,-,31,11,,,,
71,up,Manu Chao,Bongo Bong,96,38,11,,,,
72,up,The High Kings,The Parting Glass,95,53,11,,,,
73,down,Deva Premal,Om Namo Bhagavate,67,42,12,,,,
74,up,Northern Cree,Smilin',90,32,11,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,14,11,,,,
76,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),91,42,10,,,,
77,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",93,45,11,,,,
78,-,Bopol Mansiamina,Koumbe Trahison,-,78,1,,,,
79,-,The Chieftains,The Foggy Dew,-,5,5,,,,
80,-,DMW,2020 Letter to You (feat. Davido),-,80,1,,,,
81,-,Bopol Mansiamina,Bamako Night,-,81,1,,,,
82,-,Zachary Richard,Snake Bite Love,-,82,1,,,,
83,-,Ferow & Sami Dan,Des Des,-,83,1,,,,
84,-,Mario Pelchat,Voyager sans toi,-,3,3,,,,
85,-,Zachary Richard,"Come On, Sheila",-,85,1,,,,
86,-,Jonathan Ansell,Libiamo,-,86,1,,,,
87,-,Farfashah,Emta Njawzakk Ya Mma,-,87,1,,,,
88,-,Manan Bhardwaj,Tu Jo Nahin Hai,-,88,1,,,,
89,-,Bopol Mansiamina,Mu Karame,-,89,1,,,,
90,-,Azis,Пий цяла нощ,-,90,1,,,,
91,-,Zachary Richard,Down in Congo Square,-,91,1,,,,
92,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Masaki Kitamori Mix],-,92,1,,,,
93,-,Tara,When Can I See You Again,-,93,1,,,,
94,-,Venkatesh Kumar,Rag Dhani,-,94,1,,,,
95,-,Yosef Karduner,With a Jew (Live),-,95,1,,,,
96,-,Ethno Music Project,Spirit of the Lord,-,96,1,,,,
97,down,Celtic Woman,The Voice,68,58,12,,,,
98,up,Celtic Angels,In the Arms of an Angel,98,64,5,,,,
99,down,The Masterless Men,Nancy Spain,94,33,10,,,,
100,down,Gérard Lenorman,Chanson D'Innocence,97,7,9,,,,
