Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,kizaru,Karmageddon,32,4,80,,,,
36,down,104,КИНО БЕЗ СИГАРЕТ,30,1,65,,,,
37,up,Karandash,KARAN,65,37,2,,,,
38,down,OG Buda,ОПГ СИТИ,34,2,77,,,,
39,up,Платина,Опиаты Круг,39,5,80,,,,
40,up,L (iZReaL),Капризы,56,40,2,,,,
41,down,Pharaoh,Правило,40,1,60,,,,
42,down,Timati,Транзит,36,2,27,,,,
43,down,SODA LUV,Ничего личного,41,24,18,,,,
44,down,MAYOT,ЗАПРАВКА КИД 2,33,4,8,,,,
45,down,Miyagi & Эндшпиль,"Hajime, Pt. 3",44,26,80,,,,
46,up,Travis Scott,ASTROWORLD,46,9,80,9,2019-11-10,6,2020-05-03
47,down,MACAN,2002+18,42,2,16,,,,
48,up,Miyagi & Эндшпиль,"Hajime, Pt. 2",48,40,80,,,,
49,down,qurt & Truwer,HYBRID - EP,27,12,3,,,,
50,down,Playboi Carti,Whole Lotta Red,49,2,21,12,2020-12-27,2,2021-01-03
51,down,Miyagi & Эндшпиль,"Hajime, Pt. 1",45,37,80,,,,
52,down,Anacondaz,Перезвони мне +79995771202,47,2,14,,,,
53,down,УННВ,Неизданное,43,22,5,,,,
54,up,Miyagi & Эндшпиль,"Неизданное, Pt. 2",58,14,43,,,,
55,down,Scriptonite,Уроборос: Зеркала,50,19,80,,,,
56,up,ROCKET,Aeon Values,60,2,38,,,,
57,up,Xcho,CROSS,71,5,34,,,,
58,up,Loqiemean,Контроль,61,1,11,,,,
59,down,Basta & Guf,Basta / Guf,51,4,80,,,,
60,down,GONE.Fludd,LIL CHILL,53,1,13,,,,
61,down,Jah Khalib,"Если чё, я Баха",55,9,78,,,,
62,up,Basta,Basta 4,68,3,71,,,,
63,up,вышел покурить,готика,67,4,24,,,,
64,up,kizaru,Яд,70,24,80,,,,
65,up,Morray,Street Sermons,80,65,3,43,2021-05-02,24,2021-05-09
66,down,PUSSYKILLER,HUNTER (PART 1),37,28,3,,,,
67,down,MORGENSHTERN,ЛЕГЕНДАРНАЯ ПЫЛЬ,66,1,69,,,,
68,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),63,13,35,4,2020-07-26,4,2020-07-26
69,-,J. Cole,The Off-Season,-,69,1,19,2021-05-16,19,2021-05-16
70,down,PHARAOH,Pink Phloyd,59,12,80,,,,
71,up,Oxxxymiron,Горгород,82,25,80,,,,
72,down,T-Fest,Молодость 97',64,19,80,,,,
73,down,Big Baby Tape,Dragonborn,69,10,80,,,,
74,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",75,33,18,,,,
75,up,BILIK,До сих пор морозит - EP,85,42,4,,,,
76,up,"Tyler, The Creator",IGOR,96,10,65,60,2019-11-17,22,2020-02-02
77,-,Ирина Кайратовна,13 ВЫПУСК,-,64,3,,,,
78,-,Thomas Mraz,VICTORY,-,8,7,,,,
79,-,Nicki Minaj,Beam Me Up Scotty,-,79,1,34,2021-05-16,34,2021-05-16
80,down,ЛСП,One More City,62,1,35,,,,
81,down,Tommy Cash,MONEYSUTRA - EP,54,10,6,,,,
82,-,Jah Khalib,Всё что мы любим,-,40,54,,,,
83,down,Max Korzh,"Малый повзрослел, Ч. 2",76,10,79,,,,
84,down,Markul,Great Depression,83,18,80,,,,
85,down,kizaru,Mas Fuerte,78,35,71,,,,
86,-,Playboi Carti,Die Lit,-,39,29,66,2020-04-19,66,2020-04-19
87,up,ЛСП,Tragic City,92,21,57,,,,
88,-,The Limba,Я дома.,-,7,55,,,,
89,-,Kodak Black,Haitian Boy Kodak,-,89,1,62,2021-05-16,62,2021-05-16
90,-,Lil Skies,Unbothered (Deluxe),-,90,1,,,,
91,down,NKNKT,Свободный стиль,77,77,2,,,,
92,down,XXXTENTACION,17,88,44,71,61,2019-12-15,61,2019-12-15
93,-,Krovostok,ЧБ (Deluxe Version),-,19,14,,,,
94,down,kizaru,SAY NO MO - EP,74,2,73,,,,
95,-,JACKBOYS & Travis Scott,JACKBOYS,-,3,70,9,2019-12-29,1,2020-01-05
96,-,Basta,Basta 3,-,6,70,,,,
97,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,45,17,66,2020-02-16,13,2020-03-01
98,down,Circle Cartel,Delicious,86,86,2,,,,
99,down,ROCKET,SWAG SEASON 2,84,19,77,,,,
100,-,Платина & OG Buda,Сладких снов,-,74,10,,,,
