Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Wayne Wade,Lady,67,58,65,,,,
67,up,Matisyahu,Sunshine,68,44,77,,,,
68,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],70,58,77,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),96,60,60,,,,
70,down,Shabba Ranks,Mr. Loverman,69,26,66,,,,
71,up,Inner Circle,Sweat (A La La La La Long),95,17,61,,,,
72,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,72,1,,,,
73,-,Collie Buddz & Demarco,Stuck On You,-,73,1,,,,
74,-,Official Squeeze,Queen Arrives / Procession Begins,-,74,1,,,,
75,-,Stonebwoy,Not Again,-,75,1,,,,
76,-,"Rvssian, Spice & Konshens",Pay For It,-,76,1,,,,
77,-,Derrick Morgan,Give Me Back,-,77,1,,,,
78,-,Shinehead,Try My Love,-,78,1,,,,
79,-,Dub Inc,Myself,-,79,1,,,,
80,-,Tarrus Riley,Just Like That,-,80,1,,,,
81,-,Derrick Morgan,Drunken Night,-,81,1,,,,
82,-,Bulby York,"Freedom (feat. Beres Hammond, J Boog, Marcia Griffiths & Lutan Fyah)",-,82,1,,,,
83,-,Rygin King & Damage Musiq,Dancehall Baddest Ting,-,83,1,,,,
84,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,84,1,,,,
85,-,Govana & XTassi,Best Friend,-,85,1,,,,
86,-,Sly & Robbie,Hotter Dub,-,86,1,,,,
87,-,Yellowman & Timaias,In My Life,-,87,1,,,,
88,-,Teejay,Yaad Man Ting,-,88,1,,,,
89,down,UB40,Where Did I Go Wrong,72,64,67,,,,
90,up,Madness,One Step Beyond,93,63,73,,,,
91,down,Snoop Lion,La La La,73,64,73,,,,
92,down,Nèg'Marrons,Tout le monde debout,79,65,69,,,,
93,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],71,3,51,,,,
94,down,Stylo G,Soundbwoy (Original Mix),82,66,74,,,,
95,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],94,67,67,,,,
96,up,Collie Buddz,Come Around,99,37,69,,,,
97,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,71,57,,,,
98,-,J Boog,Let's Do It Again,-,22,48,,,,
99,-,Desmond Dekker,Israelites,-,71,37,,,,
100,down,Diana King,Shy Guy,97,67,60,,,,
