Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Al Jarreau,Moonlighting (Theme),37,3,70,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,36,3,66,,,,
37,up,Diana Krall,Maybe You'll Be There,39,34,71,,,,
38,up,Diana Krall,Love Letters,40,31,72,,,,
39,up,Pat Metheny Group,Distance,42,14,72,,,,
40,up,Diana Krall,I Get Along Without You Very Well,43,24,72,,,,
41,up,Kenny G,Forever In Love,44,8,71,,,,
42,-,Pat Metheny Group,Last Train Home,-,1,71,,,,
43,up,Diana Krall,So Nice,45,26,72,,,,
44,up,Diana Krall,The Boy from Ipanema,47,38,39,,,,
45,up,George Benson,On Broadway (Edit),48,9,72,,,,
46,up,Louis Armstrong,"Hello, Dolly!",55,37,72,,,,
47,up,Diana Krall,Fly Me To The Moon (Live),49,31,43,,,,
48,down,Nina Simone,I Put a Spell On You,38,28,72,,,,
49,up,Stereo Dub,Safe and Sound (feat. Karen Souza),51,10,72,,,,
50,up,Annie Lennox,I Put a Spell On You,52,24,71,,,,
51,up,Diana Krall,How Can You Mend a Broken Heart,53,45,39,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),54,32,72,,,,
53,up,Yoan Amor,Amor de Mi Vida,56,13,72,,,,
54,up,George Benson,Give Me the Night,57,6,69,,,,
55,up,Frank Sinatra,The World We Knew (Over and Over),58,24,72,,,,
56,up,Louis Armstrong,Moon River,66,35,66,,,,
57,down,Herbie Hancock,Rockit,41,17,72,,,,
58,up,Kenny G,Silhouette,59,12,70,,,,
59,up,Karen Souza,Have You Ever Seen the Rain? (Live in Japan),60,15,72,,,,
60,down,Us3,Cantaloop (Flip Fantasia),25,13,72,,,,
61,up,Pat Metheny Group,Letter from Home,61,29,69,,,,
62,up,Jamie Cullum,Don't Stop the Music,62,42,58,,,,
63,up,Pat Metheny Group,5-5-7,63,30,61,,,,
64,-,Joscho Stephan,Music to Watch Girls By,-,64,1,,,,
65,-,The Chordettes,Mr. Sandman,-,11,22,,,,
66,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,66,4,,,,
67,down,Lee Ritenour,Is It You?,64,42,69,,,,
68,up,Garage A Trois,"Calm Down Cologne (feat. Stanton Moore, Charlie Hunter & Skerik)",82,68,2,,,,
69,down,Coro de la Escuela Militar & Banda de Conciertos,Los Viejos Estandartes,46,7,26,,,,
70,-,Terence Blanchard,Time to Spare,-,70,1,,,,
71,up,Jan Hammer,Crockett's Theme,89,34,9,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,24,62,,,,
73,-,Kenny G,Songbird,-,26,10,,,,
74,-,Karen Souza,Can't Help Falling in Love,-,74,3,,,,
75,-,Weather Report,Barbary Coast,-,75,1,,,,
76,-,Vijay Iyer Trio,Human Nature (Trio Extension),-,76,1,,,,
77,-,Weather Report,Black Market,-,77,3,,,,
78,-,Gil Evans Project & Ryan Truesdell,How About You,-,78,1,,,,
79,-,Omer Avital,Free Forever,-,79,1,,,,
80,-,Craig Taborn Trio,Saints,-,80,1,,,,
81,-,Weather Report,Herandu,-,81,1,,,,
82,-,Gil Evans Project & Ryan Truesdell,Maids of Cadiz,-,82,1,,,,
83,-,Weather Report,Elegant People,-,83,1,,,,
84,-,Gil Evans Project & Ryan Truesdell,Smoking My Sad Cigarette,-,84,1,,,,
85,-,Weather Report,Cannon Ball,-,85,1,,,,
86,-,Jason Moran,RFK In the Land of Apartheid,-,86,1,,,,
87,-,The Champs,Tequila,-,29,8,,,,
88,-,Nina Simone,Love Me or Leave Me,-,75,2,,,,
89,-,Wynton Marsalis & Willie Nelson,Here We Go Again (Rhythm & Blues 12/8 Shuffle) [feat. Norah Jones],-,85,2,,,,
90,-,Jason Moran,Blue Blocks,-,90,1,,,,
91,-,Wynton Marsalis & Willie Nelson,Come Rain or Come Shine (Walking Ballad) [feat. Norah Jones],-,91,1,,,,
92,-,Maurice Brown,Merry Go Round,-,92,1,,,,
93,-,Maurice Brown,Good Vibrations,-,93,1,,,,
94,-,Angelina Jordan,What a Difference a Day Makes,-,79,2,,,,
95,-,Wynton Marsalis,Delfeayo's Dilemma,-,95,1,,,,
96,-,Deodato,Prelude to the Afternoon of a Faun,-,96,1,,,,
97,-,Wynton Marsalis,For Wee Folks,-,97,1,,,,
98,-,Wynton Marsalis,Caravan,-,98,1,,,,
99,-,Bill Evans,The Peacocks (Remastered),-,99,1,,,,
100,-,ジャズ・アット・リンカーン・センター・オーケストラ & ウィントン・マルサリス,Quarantine Blues (Jazz at Home),-,43,4,,,,
