Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Alborosie,Freedom & Fyah,49,42,105,,,,
48,up,UB40,"The Best of UB40, Vol. 1 & 2",53,1,98,,,,
49,up,Inner Circle,Blazzin' Fire,50,18,30,,,,
50,up,Isaac Chambers,Planet Fruition,51,15,69,,,,
51,-,Shenseea,Never Gets Late Here,-,11,8,,,,
52,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",52,3,112,,,,
53,up,Various Artists,Buy out Riddim,55,2,113,,,,
54,up,Popcaan,Forever,56,2,124,,,,
55,down,Various Artists,Riddim Driven: Sexy Lady Explosion,22,1,79,,,,
56,up,Alpha Blondy,Best Of,57,1,98,,,,
57,down,Gregory Isaacs,Night Nurse (Bonus Track Version),54,3,126,,,,
58,-,Brother Culture,City of Vibes,-,58,1,,,,
59,down,Gultrah Sound System,Prelude,58,3,111,,,,
60,down,Chronixx,Chronology,59,3,111,,,,
61,down,Elephant Man,Higher Level,60,3,84,,,,
62,down,ZJ Chrome,On the Lines Riddim,61,2,114,,,,
63,down,Various Artists,Zion Train Riddim - EP,62,3,119,,,,
64,down,"Groundation, Don Carlos & The Congos",Hebron Gate,63,58,10,,,,
65,down,Jay Aliyev,Special Mix for Baijan Records Episode 003 (DJ Mix),64,1,104,,,,
66,down,Bob Marley,Fridays For Future - EP,65,3,112,,,,
67,down,Verschiedene Interpreten,Cold Heart Riddim,66,2,112,,,,
68,down,Burning Spear,Best Of,67,1,124,,,,
69,down,Stick Figure,World on Fire,68,2,118,,,,
70,down,Maxi Priest,Bonafide,69,1,114,,,,
71,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",70,1,59,,,,
72,down,Mortimer,Fight the Fight - EP,71,2,106,,,,
73,down,Tommee,No Added Sugar,72,1,45,,,,
74,down,Shaggy,In The Mood,73,4,58,,,,
75,down,Michael Franti,Songs from the Front Porch: An Acoustic Collection,74,10,112,,,,
76,down,Various Artists,Bad Company,75,9,51,,,,
77,up,Bob Marley & The Wailers,Africa Unite,77,2,49,,,,
78,up,Mike Love,The Change I'm Seeking,78,1,102,,,,
79,up,Stand High Patrol,The Shift,79,21,100,,,,
80,up,Stick Figure,Set in Stone,80,2,114,,,,
81,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,81,1,113,,,,
82,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),76,3,58,,,,
83,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,82,4,104,,,,
84,down,Killer T,Conscious Diary - EP,83,4,111,,,,
85,down,Popcaan,Great Is He (Deluxe),84,8,55,,,,
86,down,Marc JB,Wind Your Waist,85,4,114,,,,
87,down,Rebelution,Live at Red Rocks,86,2,107,,,,
88,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",87,2,111,,,,
89,down,Popcaan,Fixtape,88,8,43,,,,
90,down,Stephen Marley,Mind Control Acoustic,89,19,98,,,,
91,-,Judy Boucher,Judy Boucher: The Love Collection,-,91,1,,,,
92,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],90,5,97,,,,
93,down,Julian Marley,Awake,91,9,58,,,,
94,down,Iseo & Dodosound,Cat Platoon,11,6,4,,,,
95,down,Vybz Kartel,King of the Dancehall,92,13,67,,,,
96,down,Vários intérpretes,The Biggest Reggae One-Drop Anthems 2005,12,12,3,,,,
97,-,Various Artists,Dancehall,-,71,11,,,,
98,down,Dre Island,Now I Rise (Deluxe Edition),93,4,94,,,,
99,down,Sister Nancy,One Two,17,4,44,,,,
100,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,94,4,100,,,,
