Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,KAROL G & Tiësto,CONTIGO,42,6,11,,,,
51,-,Brytiago & Anuel AA,Kilerito,-,51,1,,,,
52,up,Disturbed,The Sound of Silence,58,52,9,,,,
53,down,Nebulossa,ZORRA,50,1,13,,,,
54,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),54,54,4,,,,
55,up,DJ Comento,I Like the Way You Kiss Me,66,55,2,,,,
56,down,Haze & Galvan Real,Dime Qué Es El Miedo,45,10,14,,,,
57,down,Gran Chester,Presumida,51,51,2,,,,
58,down,Ela Taubert,¿Cómo Pasó?,56,56,5,,,,
59,-,Camin,MARTE,-,59,1,,,,
60,down,Los Yakis & Sergio Ramos,NO ME CONTRADIGAS,49,1,18,,,,
61,down,Teddy Swims & Freak Freely,Lose Control (Live),55,55,2,,,,
62,down,DJ Melo,Que Pasa Que Pasa,53,53,2,,,,
63,-,Joan Baez,De Colores,-,63,1,,,,
64,down,JC Reyes & Hades66,RPG,44,21,4,,,,
65,up,Camilo & Carin Leon,Una Vida Pasada,94,65,3,,,,
66,down,Lyanno & Rauw Alejandro,LA NENA,64,64,2,,,,
67,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),59,43,3,,,,
68,-,The Maelstrom Men,Rosas Para Ti,-,68,14,,,,
69,up,Milo j,M.A.I,69,30,15,,,,
70,up,Tiago PZK & Ke personajes,Piel,71,68,5,,,,
71,up,Luis Cortés,Mamá,73,59,6,,,,
72,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),57,10,11,,,,
73,down,Shakira,Puntería,63,9,5,,,,
74,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,74,1,,,,
75,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",62,5,6,,,,
76,-,Melendi,Destino o Casualidad,-,76,1,,,,
77,up,quiher,Esclava (Remix),80,66,20,,,,
78,down,Enrique Iglesias & Yotuel,Fría,72,67,10,,,,
79,-,Renn & Yexel,Maquillaje,-,79,2,,,,
80,up,Omar Montes & Jairo deRemache,La Llama del Amor,82,5,33,,,,
81,down,Morad,París como Hakimi,68,9,15,,,,
82,down,Bad Gyal,Perdió Este Culo,61,40,13,,,,
83,down,Angeliyo El Blanco,Te Revelaste,78,36,20,,,,
84,down,Dani Fernández,Todo cambia,76,70,10,,,,
85,-,DJ Ramon & Montelier,UNA (Bachata),-,67,2,,,,
86,-,Lester,Soltera,-,48,2,,,,
87,down,Mr.Rain,SUPEREROI,83,54,19,,,,
88,down,Rauw Alejandro & Chencho Corleone,El Efecto,77,10,33,76,2020-06-14,72,2020-07-05
89,-,"Lil Viic, Morad & Delarue",ENCAPUCHADOS,-,89,1,,,,
90,-,Lomiiel,HAY LUPITA,-,90,1,,,,
91,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",75,25,4,,,,
92,down,TINI,pa,70,34,4,,,,
93,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,8,21,,,,
94,down,Dei V,Trending Remix (feat. Myke Towers),79,55,13,,,,
95,-,Cano,Mi Corazón,-,95,1,,,,
96,down,YOVNGCHIMI & Dei V,Tu$$I,84,70,13,,,,
97,down,Nyno Vargas,La Trampa (feat. La Húngara),85,35,14,,,,
98,-,Sky & Rauw Alejandro,Espectacular,-,98,1,,,,
99,-,Argentino Ledesma,Amar y Callar,-,99,1,,,,
100,-,Gonzy,FRIKI,-,100,1,,,,
