Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Abraham Mateo & Danny Ocean,Bailarina,79,59,4,,,,
60,-,Inspired Music,Hopeful Road,-,3,131,,,,
61,up,Ozuna,Eva Longoria (feat. Davido),69,10,35,,,,
62,up,Harry Styles,As It Was,100,1,92,,,,
63,-,Christopher Johnson,Easy Does It,-,63,1,,,,
64,down,Pablo López,Mira Cómo Bailan,40,16,8,,,,
65,down,Hilario,Desesperao,53,53,3,,,,
66,-,Cadillac,Perdí Mi Oportunidad,-,66,2,,,,
67,-,Tom Blades,Satellite News,-,67,2,,,,
68,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,9,38,,,,
69,down,KAROL G & Tiësto,CONTIGO,28,28,8,,,,
70,-,Womack & Womack,Teardrops,-,60,7,,,,
71,-,Cyril,Stumblin' In,-,71,1,,,,
72,-,Reliable Source Music,Yarner Wood,-,11,47,,,,
73,down,Henry Jackman,Microbots,33,20,109,,,,
74,-,Carlo Giacco,Empire of Champions,-,26,26,,,,
75,down,Pretenders,Don't Get Me Wrong,66,44,66,,,,
76,-,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,-,18,22,,,,
77,down,Morat,Faltas Tú,50,50,4,,,,
78,down,Jamie Lancaster,True,32,5,20,,,,
79,down,Lola Índigo & Manuel Turizo,1000COSAS,45,45,5,,,,
80,down,Vicco,Nochentera,52,1,56,,,,
81,-,Norrbilar,Norrbilar,-,1,141,,,,
82,-,Joan Manuel Serrat,Princesa (Remasterizado),-,82,1,,,,
83,-,La Paquera de Jerez,No tuve quien me dijera (Bulerías),-,83,1,,,,
84,-,Big Masters,Campeones (Instrumental),-,7,38,,,,
85,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),41,14,137,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,96,39,6,,,,
87,-,Sidecars,Hasta que cierro los ojos,-,87,1,,,,
88,-,Dani Fernández,Te esperaré toda la vida,-,49,3,,,,
89,-,Giacca & Flores,Last Night a DJ Saved My Life,-,89,1,,,,
90,-,David Lowe,Morning News,-,23,137,,,,
91,-,Mr. Big,Wild World (2009 Remastered Version),-,91,1,,,,
92,-,David Guetta & MORTEN,The Future Is Now,-,91,2,,,,
93,-,Miley Cyrus,Flowers,-,1,59,,,,
94,-,Joaquín Sabina,Mi Primo el Nano,-,94,1,,,,
95,down,Vistas,Retrospect,60,18,54,,,,
96,down,Beret & Mr.Rain,SUPERHÉROES,61,14,17,,,,
97,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,71,4,,,,
98,-,Julio Iglesias,Que No Se Rompa la Noche,-,98,1,,,,
99,-,Disturbed,The Sound of Silence (CYRIL Remix),-,99,1,,,,
100,-,Herman Dune,The New Mendoza,-,25,23,,,,
